ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T22M-USQA-DSFB-3YEJQ,1e-08,0.588
13022487514608705617,459431,2018-02-17 08:17:57,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-DHKC-2TWE-ZPX7-FJATX,3.0,1.0
161203968140057436,459431,2018-02-17 08:17:57,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,801.0,1.0
2884362697176738577,456567,2018-02-09 08:26:30,Ordinary Payment,S-RY5U-QJR8-T5JS-DVGWF,S-T22M-USQA-DSFB-3YEJQ,195.0,1.0
7877913581297525959,456565,2018-02-09 08:18:27,Ordinary Payment,S-K3VJ-T9R9-S364-2KCD3,S-T22M-USQA-DSFB-3YEJQ,180.0,1.0
123451125520668601,456560,2018-02-09 07:36:45,Ordinary Payment,S-E6AY-ZLBQ-9KKK-47HFA,S-T22M-USQA-DSFB-3YEJQ,430.0,1.0
13338697505960350415,450281,2018-01-22 18:35:58,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,701.0,1.0
10513181373265377134,449115,2018-01-19 12:11:42,Ordinary Payment,S-RY5U-QJR8-T5JS-DVGWF,S-T22M-USQA-DSFB-3YEJQ,180.0,1.0
12663770716023578231,449115,2018-01-19 12:11:42,Ordinary Payment,S-K3VJ-T9R9-S364-2KCD3,S-T22M-USQA-DSFB-3YEJQ,150.0,1.0
4264925062505922230,449113,2018-01-19 12:03:50,Ordinary Payment,S-E6AY-ZLBQ-9KKK-47HFA,S-T22M-USQA-DSFB-3YEJQ,390.0,1.0
5530186601554636719,444092,2018-01-05 10:47:01,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,960.0,1.0
9394171257236505718,444071,2018-01-05 09:20:34,Ordinary Payment,S-RY5U-QJR8-T5JS-DVGWF,S-T22M-USQA-DSFB-3YEJQ,180.0,1.0
3578076257772354686,444071,2018-01-05 09:20:34,Ordinary Payment,S-E6AY-ZLBQ-9KKK-47HFA,S-T22M-USQA-DSFB-3YEJQ,600.0,1.0
4811193223910906218,444070,2018-01-05 09:16:52,Ordinary Payment,S-K3VJ-T9R9-S364-2KCD3,S-T22M-USQA-DSFB-3YEJQ,180.0,1.0
11581942532514495922,439094,2017-12-22 11:15:06,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,1350.0,1.0
12624124305099491448,439045,2017-12-22 07:40:52,Ordinary Payment,S-RY5U-QJR8-T5JS-DVGWF,S-T22M-USQA-DSFB-3YEJQ,300.0,1.0
16623635472683254884,439045,2017-12-22 07:40:52,Ordinary Payment,S-K3VJ-T9R9-S364-2KCD3,S-T22M-USQA-DSFB-3YEJQ,260.0,1.0
8543933671262963398,439045,2017-12-22 07:40:52,Ordinary Payment,S-E6AY-ZLBQ-9KKK-47HFA,S-T22M-USQA-DSFB-3YEJQ,720.0,1.0
1296705176516071277,435518,2017-12-12 11:21:22,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,2800.0,1.0
9897684819091621328,434045,2017-12-08 08:30:16,Ordinary Payment,S-E6AY-ZLBQ-9KKK-47HFA,S-T22M-USQA-DSFB-3YEJQ,1600.0,1.0
15248739146214956727,434037,2017-12-08 07:54:55,Ordinary Payment,S-RY5U-QJR8-T5JS-DVGWF,S-T22M-USQA-DSFB-3YEJQ,635.0,1.0
16192730546404812514,430540,2017-11-28 13:28:58,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,4000.0,1.0
2544825124407092511,430540,2017-11-28 13:28:58,Ordinary Payment,S-K3VJ-T9R9-S364-2KCD3,S-T22M-USQA-DSFB-3YEJQ,430.0,1.0
14512768253468594488,421585,2017-11-03 12:55:43,Ordinary Payment,S-E6AY-ZLBQ-9KKK-47HFA,S-T22M-USQA-DSFB-3YEJQ,1655.0,1.0
15766332583855205104,421585,2017-11-03 12:55:43,Ordinary Payment,S-RY5U-QJR8-T5JS-DVGWF,S-T22M-USQA-DSFB-3YEJQ,660.0,1.0
17136188335970789874,421585,2017-11-03 12:55:43,Ordinary Payment,S-K3VJ-T9R9-S364-2KCD3,S-T22M-USQA-DSFB-3YEJQ,770.0,1.0
3099879845824502391,406563,2017-09-22 11:54:23,Ordinary Payment,S-RY5U-QJR8-T5JS-DVGWF,S-T22M-USQA-DSFB-3YEJQ,280.0,1.0
17894781620781615790,406559,2017-09-22 11:35:39,Ordinary Payment,S-K3VJ-T9R9-S364-2KCD3,S-T22M-USQA-DSFB-3YEJQ,250.0,1.0
17899382542335316992,406559,2017-09-22 11:35:39,Ordinary Payment,S-E6AY-ZLBQ-9KKK-47HFA,S-T22M-USQA-DSFB-3YEJQ,595.0,1.0
16616637316806549298,401516,2017-09-08 08:47:44,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,1250.0,1.0
15738464318779414075,401463,2017-09-08 05:21:32,Ordinary Payment,S-E6AY-ZLBQ-9KKK-47HFA,S-T22M-USQA-DSFB-3YEJQ,550.0,1.0
9962034327891151273,401462,2017-09-08 05:20:23,Ordinary Payment,S-K3VJ-T9R9-S364-2KCD3,S-T22M-USQA-DSFB-3YEJQ,300.0,1.0
4082259546205574407,401462,2017-09-08 05:20:23,Ordinary Payment,S-RY5U-QJR8-T5JS-DVGWF,S-T22M-USQA-DSFB-3YEJQ,330.0,1.0
10138174281582440700,400573,2017-09-05 17:43:55,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,3500.0,1.0
10148282647651072633,396452,2017-08-25 05:02:07,Ordinary Payment,S-RY5U-QJR8-T5JS-DVGWF,S-T22M-USQA-DSFB-3YEJQ,310.0,1.0
12266862914321670817,396452,2017-08-25 05:02:07,Ordinary Payment,S-K3VJ-T9R9-S364-2KCD3,S-T22M-USQA-DSFB-3YEJQ,280.0,1.0
227450234835826968,396452,2017-08-25 05:02:07,Ordinary Payment,S-E6AY-ZLBQ-9KKK-47HFA,S-T22M-USQA-DSFB-3YEJQ,720.0,1.0
16499487683853238065,391504,2017-08-11 08:54:44,Ordinary Payment,S-RY5U-QJR8-T5JS-DVGWF,S-T22M-USQA-DSFB-3YEJQ,160.0,1.0
2447506793724985764,391497,2017-08-11 08:32:52,Ordinary Payment,S-E6AY-ZLBQ-9KKK-47HFA,S-T22M-USQA-DSFB-3YEJQ,400.0,1.0
5602845114190037316,391495,2017-08-11 08:21:37,Ordinary Payment,S-K3VJ-T9R9-S364-2KCD3,S-T22M-USQA-DSFB-3YEJQ,240.0,1.0
1330865459762017681,388962,2017-08-04 06:07:15,Ordinary Payment,S-RY5U-QJR8-T5JS-DVGWF,S-T22M-USQA-DSFB-3YEJQ,205.0,1.0
2148271886306964672,388962,2017-08-04 06:07:15,Ordinary Payment,S-E6AY-ZLBQ-9KKK-47HFA,S-T22M-USQA-DSFB-3YEJQ,430.0,1.0
9163929212302877116,388962,2017-08-04 06:07:15,Ordinary Payment,S-K3VJ-T9R9-S364-2KCD3,S-T22M-USQA-DSFB-3YEJQ,200.0,1.0
10131421075465450785,381621,2017-07-14 07:17:22,Ordinary Payment,S-RY5U-QJR8-T5JS-DVGWF,S-T22M-USQA-DSFB-3YEJQ,240.0,1.0
8439141395999858698,381620,2017-07-14 07:13:02,Ordinary Payment,S-E6AY-ZLBQ-9KKK-47HFA,S-T22M-USQA-DSFB-3YEJQ,385.0,1.0
2733422063248902380,379113,2017-07-07 06:54:59,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,800.0,1.0
4920733582415825760,379108,2017-07-07 06:35:55,Ordinary Payment,S-E6AY-ZLBQ-9KKK-47HFA,S-T22M-USQA-DSFB-3YEJQ,530.0,1.0
6627284208073056533,379108,2017-07-07 06:35:55,Ordinary Payment,S-RY5U-QJR8-T5JS-DVGWF,S-T22M-USQA-DSFB-3YEJQ,270.0,1.0
11050725789347941908,377483,2017-07-02 17:44:11,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,680.0,1.0
13446746857760152667,376581,2017-06-30 05:23:42,Ordinary Payment,S-RY5U-QJR8-T5JS-DVGWF,S-T22M-USQA-DSFB-3YEJQ,190.0,1.0
12052814932300048465,376574,2017-06-30 04:55:56,Ordinary Payment,S-E6AY-ZLBQ-9KKK-47HFA,S-T22M-USQA-DSFB-3YEJQ,395.0,1.0
11725184992289291100,375240,2017-06-26 11:13:52,Ordinary Payment,S-RY5U-QJR8-T5JS-DVGWF,S-T22M-USQA-DSFB-3YEJQ,100.0,1.0
2475757860222164371,374255,2017-06-23 17:47:31,Ordinary Payment,S-T22M-USQA-DSFB-3YEJQ,S-MD3G-K3KJ-R2KD-4JWYS,150.0,1.0
8578373141705810414,374251,2017-06-23 17:33:05,Ordinary Payment,S-E6AY-ZLBQ-9KKK-47HFA,S-T22M-USQA-DSFB-3YEJQ,150.0,1.0
15620693245922472699,371286,2017-06-15 10:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T22M-USQA-DSFB-3YEJQ,1.0,1.0
9027750788448192699,370584,2017-06-13 10:40:56,Account Update,S-T22M-USQA-DSFB-3YEJQ,,0.0,1.0
5129458826461417415,370353,2017-06-12 19:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T22M-USQA-DSFB-3YEJQ,1.0,1.0
