ID,Height,timestamp,Type,From,To,Amount,Fee
7095975644510357438,1267103,2024-04-17 02:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.96944764,0.02
15502725319851598828,1266981,2024-04-16 18:01:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.09689606,0.02
4750792544173706660,1266860,2024-04-16 09:52:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.72015638,0.02
6023499725753995758,1266736,2024-04-16 01:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,34.72296339,0.02
12959110123163230004,1266646,2024-04-15 19:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.36663908,0.02
7928888168141634958,1266506,2024-04-15 10:16:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.35015782,0.02
12692203408573637061,1266348,2024-04-14 23:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.1203806,0.02
2229126372290516035,1266242,2024-04-14 16:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.46099766,0.02
18386665436692069953,1266128,2024-04-14 09:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.41322892,0.02
95562838098653274,1266023,2024-04-14 02:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.5824887,0.02
426581996933456375,1265963,2024-04-13 22:09:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.19112199,0.02
10389697311250954010,1265872,2024-04-13 16:06:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.32904038,0.02
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
5807668783507372256,1265783,2024-04-13 10:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.79271314,0.02
7261258408593427009,1265675,2024-04-13 02:53:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.72186218,0.02
6977867176462526967,1265545,2024-04-12 18:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.0291827,0.02
7827558790947533415,1265457,2024-04-12 12:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.81910904,0.02
14153602056556070353,1265355,2024-04-12 05:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.90221504,0.02
7443471200799832237,1265217,2024-04-11 20:28:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.42282751,0.02
12994047850017982399,1265104,2024-04-11 13:00:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.07305929,0.02
14909916220199836913,1265007,2024-04-11 06:22:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.29660257,0.02
13674955092506191819,1264916,2024-04-11 00:10:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.12468767,0.02
2630216359144861814,1264792,2024-04-10 15:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.30852372,0.02
8294766391875117255,1264686,2024-04-10 08:45:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.71866577,0.02
7049538720416445490,1264564,2024-04-10 00:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.59910434,0.02
3995386342049684672,1264427,2024-04-09 15:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.15138458,0.02
13843142462885838367,1264304,2024-04-09 07:16:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.85293788,0.02
9627727546660812479,1264150,2024-04-08 21:12:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.37927145,0.02
9686530907932879192,1264059,2024-04-08 15:02:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,32.76877421,0.02
375207066935841381,1263979,2024-04-08 09:36:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.52343994,0.02
16763016363849941646,1263867,2024-04-08 02:13:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.36985644,0.02
2301107064471009756,1263724,2024-04-07 16:50:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.1099903,0.02
11722326026600480642,1263611,2024-04-07 09:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.63309706,0.02
2371823901264022950,1263505,2024-04-07 02:24:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.36949385,0.02
16509873397110697490,1263425,2024-04-06 20:55:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.26842363,0.02
12095275130627716528,1263332,2024-04-06 14:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.2645192,0.02
3562839137124608759,1263250,2024-04-06 09:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.42629135,0.02
15864597183059557253,1263130,2024-04-06 01:12:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.23214711,0.02
3770665007819532242,1263011,2024-04-05 17:20:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.45045282,0.02
12444376759058200612,1262876,2024-04-05 08:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.57919061,0.02
5072681437780579488,1262761,2024-04-05 00:41:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.60890683,0.02
12610439554092955491,1262662,2024-04-04 17:58:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.70784125,0.02
14271956460412618291,1262547,2024-04-04 10:18:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.0156461,0.02
15159060867236231171,1262452,2024-04-04 04:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,32.18333966,0.02
1619495559671923042,1262344,2024-04-03 20:45:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.16358326,0.02
4420603881607630816,1262215,2024-04-03 12:08:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.89933799,0.02
13117646165585857991,1262151,2024-04-03 07:57:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.85828151,0.02
11072433696584588841,1262030,2024-04-02 23:45:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.31993425,0.02
911795010865116300,1261924,2024-04-02 16:41:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.44934555,0.02
370020567221961672,1261797,2024-04-02 08:10:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.71177969,0.02
8940557422656250321,1261686,2024-04-02 00:54:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.3298339,0.02
2445784029767368166,1261576,2024-04-01 17:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,33.11713752,0.02
16725084550826936174,1261474,2024-04-01 10:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.19498872,0.02
7567644351100615476,1261346,2024-04-01 02:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.69135708,0.02
1911514284752722372,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7VZW-8W3Q-SB5N-CEFJL,0.1863354,0.06
2191505807410883229,1261225,2024-03-31 18:01:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.12062717,0.02
7842492643730346494,1261099,2024-03-31 09:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.98534913,0.02
17630875185728152528,1260991,2024-03-31 02:28:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.19819837,0.02
2923535746705875070,1260851,2024-03-30 16:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.08926027,0.02
6269879703515726858,1260733,2024-03-30 09:08:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.6037612,0.02
9170521249374771858,1260630,2024-03-30 02:23:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.43928712,0.02
269301830940150281,1260448,2024-03-29 14:00:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.83134469,0.02
16061899811849792192,1260294,2024-03-29 03:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.25154985,0.02
4918514449984164194,1260178,2024-03-28 20:08:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.57283239,0.02
3013650840064880211,1260069,2024-03-28 12:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.79347748,0.02
2776133773462945110,1259972,2024-03-28 06:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.09317215,0.02
4477265109288013816,1259851,2024-03-27 22:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.57522671,0.02
5378071567177947344,1259705,2024-03-27 12:36:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.18397414,0.02
10938783289540248922,1259596,2024-03-27 05:16:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.85065289,0.02
6174699277310591192,1259487,2024-03-26 22:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.30776819,0.02
18084184481730086842,1259334,2024-03-26 11:51:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.04641632,0.02
16694772686776728075,1259204,2024-03-26 03:09:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.605653,0.02
12196701276932485616,1259076,2024-03-25 18:33:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,32.53979186,0.02
4471743951268019120,1258937,2024-03-25 09:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.4223376,0.02
18303149376367198585,1258834,2024-03-25 02:34:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.46580427,0.02
3571814544830804352,1258707,2024-03-24 18:11:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.0439198,0.02
5239582027745848564,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7VZW-8W3Q-SB5N-CEFJL,0.1863354,0.06
17311481043582650235,1258587,2024-03-24 10:04:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.87867552,0.02
8859214900293239319,1258499,2024-03-24 04:15:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.46878195,0.02
3486253650164065971,1258380,2024-03-23 20:23:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.84376825,0.02
16444736153784891804,1258263,2024-03-23 12:30:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,32.11423448,0.02
2410903244773428388,1258131,2024-03-23 03:38:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.28445653,0.02
18340602108793169223,1258010,2024-03-22 19:36:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.00285904,0.02
13068092049412091874,1257897,2024-03-22 12:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.52344394,0.02
14922671314519286885,1257761,2024-03-22 03:03:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.59758191,0.02
8588263049517960205,1257649,2024-03-21 19:36:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.35237804,0.02
896841921921712031,1257541,2024-03-21 12:27:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.71734228,0.02
13076026296423502031,1257404,2024-03-21 03:14:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.36553455,0.02
14975219068341873447,1257303,2024-03-20 20:21:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.48430622,0.02
7108432136262914833,1257190,2024-03-20 12:42:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.36358006,0.02
17302726102536687445,1257072,2024-03-20 04:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.53463076,0.02
12888568551530749764,1256929,2024-03-19 19:34:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.80133333,0.02
8703573660818209190,1256793,2024-03-19 10:29:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.08318645,0.02
2516491204268389272,1256671,2024-03-19 02:20:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.15551356,0.02
8477990382366476596,1256568,2024-03-18 19:21:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.91869013,0.02
3235471947104804890,1256455,2024-03-18 11:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.39359648,0.02
763113353554826759,1256362,2024-03-18 05:39:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.08038536,0.02
13754588008053593430,1256239,2024-03-17 21:28:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.03652017,0.02
11152223006999207841,1256098,2024-03-17 12:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.17407603,0.02
3505900887091591374,1255992,2024-03-17 05:00:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.48275955,0.02
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
2340912637703035870,1255865,2024-03-16 20:25:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.77021303,0.02
3147060461222811488,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7VZW-8W3Q-SB5N-CEFJL,0.1863354,0.06
1047051127926552142,1255718,2024-03-16 10:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,29.99690778,0.02
10474693189050623995,1255603,2024-03-16 02:49:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.46537892,0.02
3220936668665379320,1255513,2024-03-15 21:07:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.93921763,0.02
4845121522445384287,1255401,2024-03-15 13:27:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.19943196,0.02
13236142032877810433,1255275,2024-03-15 05:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.29741346,0.02
3528352811759251387,1255162,2024-03-14 21:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.0260128,0.02
12445449155639883,1255044,2024-03-14 13:42:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.38788826,0.02
6028475822456995677,1254951,2024-03-14 07:34:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.28538728,0.02
17090425264860343117,1254843,2024-03-14 00:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.03516686,0.02
15735481760618903078,1254721,2024-03-13 16:21:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.96683635,0.02
14172934387522971996,1254612,2024-03-13 08:56:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.5480645,0.02
5406121014414220105,1254511,2024-03-13 02:16:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.34511712,0.02
11318501859715544730,1254435,2024-03-12 21:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.36550956,0.02
13346043856181002584,1254305,2024-03-12 12:33:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.44699226,0.02
6262956480232812122,1254188,2024-03-12 04:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.08212742,0.02
14601511572289375509,1254049,2024-03-11 19:08:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.57814698,0.02
1774764703214752877,1253963,2024-03-11 13:36:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.10140436,0.02
12320653240591293930,1253864,2024-03-11 06:54:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.53658747,0.02
9151327860757920627,1253747,2024-03-10 23:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.20811927,0.02
7357984898271515114,1253616,2024-03-10 14:23:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.15548747,0.02
1922500290135851997,1253548,2024-03-10 09:53:16,Add Commitment,S-7VZW-8W3Q-SB5N-CEFJL,,0.0,0.03
8222937668833150240,1253513,2024-03-10 07:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.93011552,0.02
831203803050236432,1253412,2024-03-10 00:47:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.93136141,0.02
15806317053810267070,1253304,2024-03-09 17:39:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.49235837,0.02
5745214674929353084,1253178,2024-03-09 09:18:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.77397545,0.02
6894672364425573429,1253052,2024-03-09 00:54:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.6571953,0.02
15116459336662358483,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7VZW-8W3Q-SB5N-CEFJL,0.21428571,0.06
5282637800761692982,1252924,2024-03-08 16:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.1515793,0.02
15905564169283943412,1252815,2024-03-08 08:53:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.84235619,0.02
6778993923767578749,1252694,2024-03-08 00:50:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.7401851,0.02
13696552896848703757,1252564,2024-03-07 16:19:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.61900695,0.02
612357676262440424,1252472,2024-03-07 10:03:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,32.0977644,0.02
9711057595731429967,1252363,2024-03-07 02:59:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.90072791,0.02
17983213574900502229,1252230,2024-03-06 18:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,32.14490898,0.02
10949186862555622954,1252105,2024-03-06 09:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.49967782,0.02
11744139122742067755,1251985,2024-03-06 01:52:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.75610016,0.02
9629523506349881599,1251867,2024-03-05 17:48:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.48265639,0.02
18229619457777112034,1251747,2024-03-05 09:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.27411308,0.02
7047502260403632095,1251608,2024-03-05 00:31:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.04784222,0.02
5567439820870413033,1251486,2024-03-04 16:24:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,31.03569198,0.02
796535474746449081,1251395,2024-03-04 10:21:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.90537886,0.02
4632690380221573210,1251269,2024-03-04 01:58:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.07286212,0.02
14755447319850800777,1251142,2024-03-03 17:27:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.11175215,0.02
8402391986716629356,1251027,2024-03-03 09:42:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.69118238,0.02
4742610357260206845,1250911,2024-03-03 01:53:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,32.22891871,0.02
17008663401405780791,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7VZW-8W3Q-SB5N-CEFJL,0.1863354,0.06
6506555803099104984,1250798,2024-03-02 18:35:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.78320954,0.02
3249681964207830827,1250684,2024-03-02 10:51:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7VZW-8W3Q-SB5N-CEFJL,30.30132557,0.02
