ID,Height,timestamp,Type,From,To,Amount,Fee
10200825424885898649,385569,2017-07-25 19:04:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-S37A-4WRB-RJ35-7WN5A,0.0,1.0
7190211128500706411,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S37A-4WRB-RJ35-7WN5A,0.0,1.0
17466160438600305465,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S37A-4WRB-RJ35-7WN5A,0.0,1.0
17285551371662070157,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S37A-4WRB-RJ35-7WN5A,0.0,1.0
15856608872025735047,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S37A-4WRB-RJ35-7WN5A,0.0,1.0
13910456309044180595,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S37A-4WRB-RJ35-7WN5A,0.0,1.0
3931615445026244814,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S37A-4WRB-RJ35-7WN5A,0.0,1.0
14858636210076203395,308797,2016-12-22 16:08:16,Token Transfer,S-S37A-4WRB-RJ35-7WN5A,S-M3TA-89PX-5PKB-6JWDZ,0.0,1.0
17162995786694858892,308797,2016-12-22 16:08:16,Token Transfer,S-S37A-4WRB-RJ35-7WN5A,S-M3TA-89PX-5PKB-6JWDZ,0.0,1.0
17270622499883681292,308797,2016-12-22 16:08:16,Ordinary Payment,S-S37A-4WRB-RJ35-7WN5A,S-M3TA-89PX-5PKB-6JWDZ,50.0,1.0
17979417689271874675,308797,2016-12-22 16:08:16,Token Transfer,S-S37A-4WRB-RJ35-7WN5A,S-M3TA-89PX-5PKB-6JWDZ,0.0,1.0
9021949504489255336,308797,2016-12-22 16:08:16,Token Transfer,S-S37A-4WRB-RJ35-7WN5A,S-M3TA-89PX-5PKB-6JWDZ,0.0,1.0
9127199213356917953,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,0.91777778,1.0
7456098224705400229,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,1.18666667,1.0
1591690429300403700,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,1.00666667,1.0
5739565850520479209,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,1.40666667,1.0
7925986797052335653,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,2.51111111,1.0
4663622832718500625,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,1.15675,1.0
5639663232653246296,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,1.17,1.0
946808771092881451,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,0.30125,1.0
15069115410275531598,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,1.21,1.0
8418125219013864827,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,1.85,1.0
917962968707981020,209955,2016-03-20 17:23:22,Ordinary Payment,S-S37A-4WRB-RJ35-7WN5A,S-AR5V-QMH7-M5B9-CK32L,5900.0,1.0
13441621977306479105,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,2.4225,1.0
17472736971778403734,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,1.234,1.0
4229167334793972187,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,1.7125,1.0
4505840517513833734,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,1.45,1.0
1299862830400740393,161573,2015-11-06 09:15:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,1.6525,1.0
13426685190362410258,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-S37A-4WRB-RJ35-7WN5A,500.0,1.0
13597638957551612378,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,8.64,1.0
4717245777534963043,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,31.93,1.0
641841339232518655,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,46.6,1.0
12133121762696956192,149003,2015-10-02 05:35:16,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-S37A-4WRB-RJ35-7WN5A,2147.44913005,1.0
9422138749326853641,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,1.345,1.0
14132476888500792284,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,53.8,1.0
5812622048204434844,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,36.77,1.0
7473784722567433392,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,38.93,1.0
18307987845370267263,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,59.78,1.0
14447287088248633426,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,1.575,1.0
6568129474221216784,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-S37A-4WRB-RJ35-7WN5A,2000.0,1.0
18393627106375840358,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,49.63,1.0
3894472583973236475,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,52.78,1.0
2381138452855645006,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,65.47,1.0
4903627872805227098,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,65.73,1.0
8312184460494635060,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,1.2925,1.0
246751056608962233,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-S37A-4WRB-RJ35-7WN5A,526.20168679,1.0
6613836838302329737,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,97.17,1.0
2542511992629680361,121986,2015-07-18 15:44:26,Ordinary Payment,S-S37A-4WRB-RJ35-7WN5A,S-M3TA-89PX-5PKB-6JWDZ,368000.0,1.0
17697843051991712429,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,102.65,1.0
6880447365440835718,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,71.81,1.0
1295392308575405642,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-S37A-4WRB-RJ35-7WN5A,2000.0,1.0
17981607465433268853,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,0.9225,1.0
13775047989425850764,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,74.2,1.0
3646879068042207316,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,54.56,1.0
4448785965449344629,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,88.41,1.0
5583965944704486335,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,89.85,1.0
13998173758597360647,105362,2015-06-02 02:55:45,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,1.9525,1.0
11988801256908782970,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,67.67,1.0
7786211203802061695,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-S37A-4WRB-RJ35-7WN5A,2000.0,1.0
12891654351780799165,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,77.22,1.0
8738065525523296925,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,104.14,1.0
3749575129870022774,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,115.81,1.0
14081643219565676126,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,181.74,1.0
14347204836403217776,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,214.52,1.0
13989297649722499958,93961,2015-05-01 07:15:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-S37A-4WRB-RJ35-7WN5A,2000.0,1.0
13695751775974943523,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S37A-4WRB-RJ35-7WN5A,1.5225,1.0
9231234968481076720,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-S37A-4WRB-RJ35-7WN5A,530.26,1.0
9874476895396578891,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,27.0,1.0
16808644141821847810,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,27.0,1.0
17591339680952678293,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,27.0,1.0
2885865146708963037,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,27.0,1.0
9641302927108492933,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,27.0,1.0
10517033538191562016,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,27.0,1.0
1720229276923421018,86816,2015-04-11 07:23:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,27.0,1.0
7218161746827740625,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,27.0,1.0
17367641862104294569,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
469931866623860115,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
16756313112130964122,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
6936059074313340735,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
18314269620199165894,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
11111758028919777205,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
7328614832163391011,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
2970390591323925403,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
2515169784471947217,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
18372381866781530681,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
7170716364659987647,86073,2015-04-09 05:21:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
15290319328327432487,86055,2015-04-09 04:22:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
7523182413980853716,86045,2015-04-09 03:31:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
9600095366779154185,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
10907657870293807893,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
13973847531213142101,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
9568935829228962019,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
12587793340948626663,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
9410337747704871749,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
5001656921865967188,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
908203269300946080,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
16073354353004868815,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
5625843388085086827,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
2519347967398432061,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
3535179019042319281,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
10612886637111266458,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
3761547002261318804,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
900246898348224610,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
6790406689550285554,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
18312629705307154491,85772,2015-04-08 09:03:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
16844890746247073387,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
12488594402081793688,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
10343705406984801760,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
11993157407045430079,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
11395490972158411620,85699,2015-04-08 04:04:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
7291716009997955380,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
550378358564058002,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
8305849829129519396,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
1155676902326454502,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
1622984290007673568,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
9399181537378757444,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
10948075266169913503,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
4102439248884944297,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
12143444714097790160,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
2976239889584006456,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
3323650232769532503,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
7559693321784177533,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
10806336396995765125,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
4850733648939955263,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
10551302448550099393,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
8582265105297059592,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
64106540481362195,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
12058064011352306242,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
5518997101918763521,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
8760537223575177271,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
3774950918863694502,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,16.0,1.0
6079559737049995728,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
5010650360147880499,85204,2015-04-06 19:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,28.0,1.0
1402222785908610642,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
10767419764590683787,85175,2015-04-06 17:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
18371687625929650050,85161,2015-04-06 16:25:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
14425973233690623119,85146,2015-04-06 15:02:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
15146638368275367522,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,26.0,1.0
1752737685872324418,85119,2015-04-06 13:34:00,Ordinary Payment,S-S37A-4WRB-RJ35-7WN5A,S-M3TA-89PX-5PKB-6JWDZ,300000.0,1.0
6513951325488583567,85113,2015-04-06 13:16:11,Ordinary Payment,S-S37A-4WRB-RJ35-7WN5A,S-M3TA-89PX-5PKB-6JWDZ,1000.0,1.0
7848436967093531757,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,49.0,1.0
15186333596122920689,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,49.0,1.0
10920832145557123763,85090,2015-04-06 11:10:07,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-S37A-4WRB-RJ35-7WN5A,7009.0,1.0
17326197593130521522,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,48.0,1.0
10452148207017761785,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,48.0,1.0
12988390797210858819,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,51.0,1.0
12183228228629842829,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,51.0,1.0
5742966579320311033,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,51.0,1.0
15184669762184696079,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,51.0,1.0
4569442488968836973,84977,2015-04-06 04:04:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,51.0,1.0
14712919831372494112,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,51.0,1.0
5458227422732765667,84951,2015-04-06 02:05:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,51.0,1.0
5111023140431786988,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,51.0,1.0
1326434192773847219,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,51.0,1.0
1163829798873754349,84909,2015-04-05 23:31:29,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-S37A-4WRB-RJ35-7WN5A,6988.0,1.0
16219253808564526868,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,51.0,1.0
3358293674692798577,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,51.0,1.0
4096752201963446240,84804,2015-04-05 15:50:43,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-S37A-4WRB-RJ35-7WN5A,6991.0,1.0
16906773017942157528,84078,2015-04-03 15:05:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,58.0,1.0
2707047864365439670,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,55.0,1.0
6913544871963887322,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,55.0,1.0
17256988617979124076,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,55.0,1.0
