ID,Height,timestamp,Type,From,To,Amount,Fee
14592168177263706890,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVE-CQQ4-YJYP-GS8WK,2.0,1.0001
13521025318305644725,331164,2017-02-23 05:46:27,Reward Recipient Assignment,S-LXVE-CQQ4-YJYP-GS8WK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1910413922766107166,319669,2017-01-22 01:58:01,Reward Recipient Assignment,S-LXVE-CQQ4-YJYP-GS8WK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12335166203003828256,319664,2017-01-22 01:40:17,Reward Recipient Assignment,S-LXVE-CQQ4-YJYP-GS8WK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12550777547630473251,319614,2017-01-21 21:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LXVE-CQQ4-YJYP-GS8WK,5.0,1.0
9083516849232671,266173,2016-08-25 07:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXVE-CQQ4-YJYP-GS8WK,0.26637928,1.0
10758257125896196318,265965,2016-08-24 18:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXVE-CQQ4-YJYP-GS8WK,5.0,1.0
6459214923380088671,265803,2016-08-24 07:02:20,Reward Recipient Assignment,S-LXVE-CQQ4-YJYP-GS8WK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16657611131661077260,265785,2016-08-24 05:48:18,Account Update,S-LXVE-CQQ4-YJYP-GS8WK,,0.0,1.0
6714376917407195540,265684,2016-08-23 22:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXVE-CQQ4-YJYP-GS8WK,5.0,1.0
