ID,Height,timestamp,Type,From,To,Amount,Fee
4434527699343609637,871255,2021-04-12 17:56:21,Ordinary Payment,S-27ZV-U87U-XQKF-8Z6B4,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.03675
14116502466892447916,871236,2021-04-12 16:41:12,Ordinary Payment,S-27ZV-U87U-XQKF-8Z6B4,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0294
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-27ZV-U87U-XQKF-8Z6B4,1e-08,0.56595
5190924974518892077,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-27ZV-U87U-XQKF-8Z6B4,0.0,1.0
12929070328716718955,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-27ZV-U87U-XQKF-8Z6B4,0.0,1.0
469512832889723199,474854,2018-04-01 12:25:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-27ZV-U87U-XQKF-8Z6B4,0.0,1.0
8095815135795745873,452488,2018-01-28 22:31:39,Ordinary Payment,S-ZD5D-T359-9HP3-846SP,S-27ZV-U87U-XQKF-8Z6B4,1.0,1.0
13483225264538523119,449656,2018-01-21 00:12:29,Ordinary Payment,S-27ZV-U87U-XQKF-8Z6B4,S-ZD5D-T359-9HP3-846SP,5.0,1.0
14394285837709386726,446181,2018-01-11 07:31:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-27ZV-U87U-XQKF-8Z6B4,40000.0,1.0
18196214401612466938,446180,2018-01-11 07:17:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-27ZV-U87U-XQKF-8Z6B4,60000.0,1.0
17389872244032291204,446179,2018-01-11 07:15:28,Ordinary Payment,S-27ZV-U87U-XQKF-8Z6B4,S-8JKZ-4XWF-5443-9FR5Q,20.0,1.0
5145819347024635676,446179,2018-01-11 07:15:28,Ordinary Payment,S-27ZV-U87U-XQKF-8Z6B4,S-8APL-YTF4-E7HZ-HCJWY,20.0,1.0
7154816648552094971,446179,2018-01-11 07:15:28,Ordinary Payment,S-27ZV-U87U-XQKF-8Z6B4,S-8APL-YTF4-E7HZ-HCJWY,50.0,1.0
16224096479557648842,446178,2018-01-11 07:06:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-27ZV-U87U-XQKF-8Z6B4,100.0,1.0
