ID,Height,timestamp,Type,From,To,Amount,Fee
9555383783527099275,444210,2018-01-05 19:06:03,Ordinary Payment,S-W742-ALJB-5JEJ-3FDSP,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
6661178410949046743,444204,2018-01-05 18:29:46,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-W742-ALJB-5JEJ-3FDSP,300.0,1.0
10581382268316438701,444157,2018-01-05 14:53:27,Ordinary Payment,S-W742-ALJB-5JEJ-3FDSP,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
595267774502589511,444146,2018-01-05 14:17:41,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-W742-ALJB-5JEJ-3FDSP,250.0,1.0
8036196976995485622,436274,2017-12-14 13:58:39,Ordinary Payment,S-W742-ALJB-5JEJ-3FDSP,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
15460662901142981290,436265,2017-12-14 13:37:51,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-W742-ALJB-5JEJ-3FDSP,9500.0,1.0
10533208850643167417,432940,2017-12-05 07:00:15,Ordinary Payment,S-W742-ALJB-5JEJ-3FDSP,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16385980542945433653,432939,2017-12-05 06:50:54,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-W742-ALJB-5JEJ-3FDSP,300.0,1.0
4045231129002700696,432923,2017-12-05 05:08:07,Ordinary Payment,S-W742-ALJB-5JEJ-3FDSP,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
9865279994122120881,432919,2017-12-05 04:59:01,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-W742-ALJB-5JEJ-3FDSP,303.0,1.0
10323174293949477435,431739,2017-12-01 21:54:10,Ordinary Payment,S-W742-ALJB-5JEJ-3FDSP,S-R8SQ-TUEM-DTHQ-7ATA3,4551.49560001,1.0
18104813066466416415,431735,2017-12-01 21:11:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W742-ALJB-5JEJ-3FDSP,4552.4956,1.0
1724807798077016200,431683,2017-12-01 17:59:35,Ordinary Payment,S-W742-ALJB-5JEJ-3FDSP,S-R8SQ-TUEM-DTHQ-7ATA3,4443.44444443,1.0
6750227131631379706,431676,2017-12-01 17:38:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W742-ALJB-5JEJ-3FDSP,4444.44444444,1.0
17609031302434019119,431525,2017-12-01 06:49:27,Ordinary Payment,S-W742-ALJB-5JEJ-3FDSP,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
1591276121395797089,431512,2017-12-01 06:19:02,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-W742-ALJB-5JEJ-3FDSP,7500.0,1.0
2476143007725999928,427316,2017-11-19 12:59:19,Ordinary Payment,S-W742-ALJB-5JEJ-3FDSP,S-R8SQ-TUEM-DTHQ-7ATA3,1155.37012828,1.0
16239965029118109319,427312,2017-11-19 12:33:34,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-W742-ALJB-5JEJ-3FDSP,97.0,1.0
16334969518310622738,427312,2017-11-19 12:33:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-W742-ALJB-5JEJ-3FDSP,510.37012828,1.0
7324375126919790810,427312,2017-11-19 12:33:34,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-W742-ALJB-5JEJ-3FDSP,549.0,1.0
2830361454815874578,382529,2017-07-16 19:45:40,Ordinary Payment,S-W742-ALJB-5JEJ-3FDSP,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6457208802218811986,382522,2017-07-16 19:24:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W742-ALJB-5JEJ-3FDSP,1000.0,1.0
5005797075555179755,377826,2017-07-03 16:36:46,Ordinary Payment,S-W742-ALJB-5JEJ-3FDSP,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4201955368181694024,377822,2017-07-03 16:15:32,Ordinary Payment,S-EAV2-H3LP-TQLN-5T8VU,S-W742-ALJB-5JEJ-3FDSP,101.0,1.0
