ID,Height,timestamp,Type,From,To,Amount,Fee
1666243140003885199,780285,2020-08-02 19:41:47,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0735
15000941160379741768,738153,2020-04-07 05:57:50,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-ZH6J-S6PY-TFPU-HWJX8,1.0,0.00735
7105781774196748194,737736,2020-04-06 02:24:51,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-JDC2-PGEY-C9UF-GWSWW,1.0,0.0588
14897359844555100479,734441,2020-03-27 20:35:04,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-TJPK-B9TL-C7ZT-24D4D,1.0,0.0588
2753056119864262687,733412,2020-03-24 23:51:00,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-URPW-EC9N-4L4S-7DQPB,3.0,0.0588
5166334020807884611,732981,2020-03-23 18:32:02,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-EJX5-LEV2-75WH-AP6JP,4.0,0.0294
12315250121660333887,732822,2020-03-23 07:43:23,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-RC55-Y2FR-MXSF-CWMHG,5.0,0.0441
4438011324404514022,731176,2020-03-18 17:20:32,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-EJX5-LEV2-75WH-AP6JP,1.0,0.05145
13317462340467967101,729751,2020-03-14 18:30:46,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-R8B3-WUZE-XJ5Z-E3W3A,3.0,0.0147
7094491416694335020,729695,2020-03-14 14:02:02,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-EJX5-LEV2-75WH-AP6JP,8.0,0.0147
16101927032991987562,728480,2020-03-11 04:59:51,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-EJX5-LEV2-75WH-AP6JP,1.0,0.0147
5723860360916280755,725606,2020-03-03 03:37:59,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-7P9F-G5VD-PMEZ-7UNRG,2.0,0.0294
2701745270821325816,723959,2020-02-27 13:08:54,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-P5AR-FKQ7-GCTK-9CXYQ,2.0,0.05145
6382952069758537898,723453,2020-02-26 03:23:10,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-VHUH-SAFC-4H4G-AMESE,3.0,0.0294
7555970800615791544,723396,2020-02-25 22:49:18,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-7PJV-R9NQ-CE4Z-8ZVM8,4.0,0.02205
10692997635255374170,723089,2020-02-25 02:10:56,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-EJX5-LEV2-75WH-AP6JP,4.0,0.0147
8478795922958333640,722868,2020-02-24 11:52:47,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-EJX5-LEV2-75WH-AP6JP,4.0,0.00735
167792825969924774,722592,2020-02-23 17:04:34,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-XESY-NEZ4-8GLQ-5892N,5.0,0.00735
6205964123014520904,722257,2020-02-22 18:52:27,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-2FAQ-BTE3-WQ8L-EF52L,6.0,0.0294
4806461795594708863,722113,2020-02-22 08:58:48,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-EJX5-LEV2-75WH-AP6JP,1.0,0.0588
18444593729947888608,718921,2020-02-13 10:58:37,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-EJX5-LEV2-75WH-AP6JP,6.0,0.05145
14089178084802397789,717574,2020-02-09 16:15:16,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-EJX5-LEV2-75WH-AP6JP,5.0,0.00735
5700177120106260970,717219,2020-02-08 15:55:04,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-QA5T-32XF-GRYT-8EPNV,13.0,0.0441
6716734866319093626,717213,2020-02-08 15:29:26,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-EJX5-LEV2-75WH-AP6JP,5.0,0.0441
17544895086599496297,714875,2020-02-02 03:16:25,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-EJX5-LEV2-75WH-AP6JP,2.0,0.0147
4944586267749087241,713924,2020-01-30 10:58:43,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-EJX5-LEV2-75WH-AP6JP,1.0,0.0147
10956442833728487291,713851,2020-01-30 06:30:12,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-EJX5-LEV2-75WH-AP6JP,5.0,0.0441
16585366433660380698,713245,2020-01-28 13:35:49,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-Q9Q2-2DGF-6K7S-AYQWU,6.0,0.0588
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EJX5-LEV2-75WH-AP6JP,10.0,0.08085
