ID,Height,timestamp,Type,From,To,Amount,Fee
12965825553750638135,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QUC6-9GBN-MFQX-AHT8D,1e-07,1.0
10094245974462673478,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUC6-9GBN-MFQX-AHT8D,2.0,1.0001
12565567086527820190,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUC6-9GBN-MFQX-AHT8D,1.0,1.0
3540901909122204589,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUC6-9GBN-MFQX-AHT8D,1.0,3.0
10981652710433721776,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUC6-9GBN-MFQX-AHT8D,2.0,2.0
3840897656250031556,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUC6-9GBN-MFQX-AHT8D,3.0,3.0
12032156753827710341,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUC6-9GBN-MFQX-AHT8D,3.0,1.0
12588916999739138423,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUC6-9GBN-MFQX-AHT8D,3.0,3.0
9460208924628757955,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUC6-9GBN-MFQX-AHT8D,20.0,1.0
6973700025897769485,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUC6-9GBN-MFQX-AHT8D,2.0,1.0
11714407877284486090,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUC6-9GBN-MFQX-AHT8D,5.0,2.0
16565535058816362541,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUC6-9GBN-MFQX-AHT8D,6.0,5.0
15717681879646137943,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUC6-9GBN-MFQX-AHT8D,5.0,5.0
15045092179115473259,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUC6-9GBN-MFQX-AHT8D,12.0,2.0
15149909937713226502,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUC6-9GBN-MFQX-AHT8D,2.0,2.0
17733794127774959050,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUC6-9GBN-MFQX-AHT8D,2.0,2.0
4874357226035064487,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUC6-9GBN-MFQX-AHT8D,4.0,4.0
7245790200872271200,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QUC6-9GBN-MFQX-AHT8D,2.0,1.0
16937291072152175659,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUC6-9GBN-MFQX-AHT8D,2.0,1.0
17818245910331270635,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUC6-9GBN-MFQX-AHT8D,2.0,1.0
7500661836974557251,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUC6-9GBN-MFQX-AHT8D,2.0,1.0
9118275170719693019,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUC6-9GBN-MFQX-AHT8D,5.0,2.0
15215148542573923007,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUC6-9GBN-MFQX-AHT8D,5.0,2.0
11020398121226067309,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUC6-9GBN-MFQX-AHT8D,11.0,2.0
2227222075852452366,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUC6-9GBN-MFQX-AHT8D,14.0,2.0
1450015044685467455,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUC6-9GBN-MFQX-AHT8D,8.0,2.0
13479796783765063997,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QUC6-9GBN-MFQX-AHT8D,10.0,2.0
15620306932769948571,329391,2017-02-18 06:23:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QUC6-9GBN-MFQX-AHT8D,3.0,1.0
13635564002191043999,327527,2017-02-13 01:10:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QUC6-9GBN-MFQX-AHT8D,3.0,1.0
7829795716976189674,327527,2017-02-13 01:10:19,Account Update,S-QUC6-9GBN-MFQX-AHT8D,,0.0,1.0
5397068184807412390,327523,2017-02-13 00:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QUC6-9GBN-MFQX-AHT8D,3.0,1.0
