ID,Height,timestamp,Type,From,To,Amount,Fee
9774817841961718063,485676,2018-05-01 18:22:38,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-HK9D-P74Q-XDEJ-D6PGM,233500.0,5.0
2233572764551136609,479563,2018-04-14 16:07:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3U6P-VPFD-NPZ6-6QE2Z,0.0,1.0
18176429168401433224,474278,2018-03-30 20:58:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3U6P-VPFD-NPZ6-6QE2Z,0.0,1.0
17882328683368885629,466411,2018-03-08 20:46:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3U6P-VPFD-NPZ6-6QE2Z,233505.31648811,2.0
10518621178548033262,440923,2017-12-27 14:08:01,Arbitrary Message,S-3U6P-VPFD-NPZ6-6QE2Z,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
10565920579391980298,404755,2017-09-17 10:23:08,Ordinary Payment,S-F5NK-NEPJ-4JMW-HTV4D,S-3U6P-VPFD-NPZ6-6QE2Z,0.22,1.0
958667731556709094,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3U6P-VPFD-NPZ6-6QE2Z,0.0,1.0
13513452460739679817,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3U6P-VPFD-NPZ6-6QE2Z,0.0,1.0
4757617918562970418,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3U6P-VPFD-NPZ6-6QE2Z,0.0,1.0
2845030140378223829,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3U6P-VPFD-NPZ6-6QE2Z,0.0,1.0
7923406795673728947,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3U6P-VPFD-NPZ6-6QE2Z,1.0,1.0
16594439082593026877,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3U6P-VPFD-NPZ6-6QE2Z,0.0,1.0
5968821992413676168,359439,2017-05-13 07:47:36,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,2.0,1.0
4438281716377422341,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3U6P-VPFD-NPZ6-6QE2Z,0.0,1.0
6805523793514394636,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3U6P-VPFD-NPZ6-6QE2Z,0.0,1.0
14585141972443197497,134819,2015-08-23 13:21:34,Ordinary Payment,S-3U6P-VPFD-NPZ6-6QE2Z,S-WQFF-7SYR-Q57W-449XC,52222.0,20.0
13093610372439000706,134480,2015-08-22 14:22:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,275.81686794,1.0
12304179183305311927,134401,2015-08-22 09:22:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,372.82102413,1.0
10498289158961775907,134313,2015-08-22 03:29:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,259.79554125,1.0
8869326537863433996,133976,2015-08-21 04:39:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,259.58891264,1.0
1403998137471434482,133923,2015-08-21 01:31:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,252.72584076,1.0
9877340123409213264,133839,2015-08-20 19:29:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,288.06566072,1.0
3177483774330630307,133761,2015-08-20 14:14:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,264.33135341,1.0
8829505582509699270,133710,2015-08-20 10:44:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,335.41599931,1.0
1789255525572888467,133707,2015-08-20 10:32:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,265.29965374,1.0
2631943609786263639,133224,2015-08-19 02:12:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,258.15033108,1.0
16414912134764459448,133104,2015-08-18 18:07:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,487.2572633,1.0
11749932577318322188,133095,2015-08-18 17:29:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,257.77467023,1.0
5594002483000263572,133063,2015-08-18 15:12:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,272.15383276,1.0
11829824188598367797,133060,2015-08-18 15:09:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,259.2518576,1.0
16721531635877796970,133059,2015-08-18 15:04:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,289.97105296,1.0
6063046412425364900,132977,2015-08-18 09:48:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,397.85370602,1.0
18326625586933325451,132913,2015-08-18 05:16:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,346.71000026,1.0
11655296305066917581,132907,2015-08-18 04:49:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,250.25285754,1.0
9755716437947026600,132880,2015-08-18 03:25:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,254.57864417,1.0
333406111321949405,132803,2015-08-17 21:58:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,257.26804983,1.0
3876688840529433790,132669,2015-08-17 12:55:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,294.98228734,1.0
1765660612192090360,132642,2015-08-17 11:02:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,281.82746415,1.0
16656532327055290155,132574,2015-08-17 06:50:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,257.66441124,1.0
5775148319689946661,132544,2015-08-17 04:47:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,251.12043868,1.0
567458787037857875,132479,2015-08-17 00:06:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,250.06189564,1.0
13941278131679473295,132380,2015-08-16 17:56:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,270.16948801,1.0
13678673838595130135,132362,2015-08-16 16:33:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,252.73624829,1.0
7040326363815183548,132336,2015-08-16 14:45:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,332.58616196,1.0
10079596158717340354,132270,2015-08-16 10:07:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,288.9293492,1.0
6868215399959347245,132238,2015-08-16 07:59:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,261.17804271,1.0
1496064031386879968,132162,2015-08-16 02:55:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,289.82630362,1.0
9068784759578643878,132123,2015-08-16 00:34:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,312.57240831,1.0
13984483991395504143,132094,2015-08-15 22:32:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,267.68656246,1.0
14699499637843351068,131962,2015-08-15 13:21:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,250.37282261,1.0
14348892318132158380,131922,2015-08-15 10:24:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,274.61030656,1.0
14058077079672186466,131687,2015-08-14 19:13:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,312.22034532,1.0
12143450017104060006,131619,2015-08-14 14:24:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,271.12483761,1.0
15014392646075125714,131567,2015-08-14 11:04:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,250.22074003,1.0
12227374701512487811,131538,2015-08-14 08:53:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,279.64801048,1.0
1883875611125139957,131508,2015-08-14 07:01:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,348.83911037,1.0
14974446361987567317,131466,2015-08-14 04:19:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,251.45050727,1.0
11348671176662493485,131440,2015-08-14 02:53:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,258.21151176,1.0
10475744385115209485,131279,2015-08-13 15:14:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,258.30735329,1.0
7238605470506260648,131255,2015-08-13 13:50:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,260.92248811,1.0
9997269268330384814,131093,2015-08-13 03:02:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,255.05084993,1.0
4287530766715151245,131025,2015-08-12 22:47:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,252.18113049,1.0
7691874736294416085,130965,2015-08-12 18:30:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,253.27445386,1.0
5712745699003706464,130919,2015-08-12 15:23:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,293.23071597,1.0
14929585228451374498,130745,2015-08-12 03:50:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,254.85643069,1.0
8010835499828424918,130678,2015-08-11 23:34:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,303.82071712,1.0
18189059393623497923,130589,2015-08-11 17:34:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,274.54908418,1.0
14757626638547615454,130332,2015-08-11 00:05:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,251.92999599,1.0
7647963319939076633,130300,2015-08-10 22:00:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,384.39299462,1.0
3202570190329293304,130288,2015-08-10 21:11:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,268.76116057,1.0
4986533023163661689,130279,2015-08-10 20:33:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,275.29752237,1.0
14351928413786598033,130266,2015-08-10 19:21:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,250.98827792,1.0
14779933299926101535,130130,2015-08-10 10:40:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,302.47217264,1.0
14314933580492161897,130113,2015-08-10 09:26:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,279.16397473,1.0
11469406943702844735,130023,2015-08-10 03:31:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,286.93521072,1.0
17209146225663794708,129912,2015-08-09 19:41:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,300.40003394,1.0
4462162148885053474,129830,2015-08-09 14:24:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,267.47426869,1.0
5492696688784910033,129776,2015-08-09 10:56:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,259.141943,1.0
52164425300533759,129681,2015-08-09 04:26:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,384.24151271,1.0
11120740275688450091,129667,2015-08-09 03:04:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,250.96684312,1.0
1868779232168328178,129602,2015-08-08 23:10:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,401.67619338,1.0
6205301920956517325,129550,2015-08-08 19:59:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,265.22265937,1.0
7099237017666366603,129439,2015-08-08 12:30:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,314.74505044,1.0
14026746247394005520,129411,2015-08-08 10:36:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,250.78749312,1.0
14615160389106164267,129378,2015-08-08 08:17:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,253.0087271,1.0
11823139335533346490,129365,2015-08-08 07:09:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,356.64813691,1.0
10345143227537130808,129283,2015-08-08 01:40:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,330.04595399,1.0
5636350310466680027,129213,2015-08-07 21:26:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,526.30107911,1.0
12957805948542809987,129183,2015-08-07 19:03:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,370.20449143,1.0
10807985761343587312,129126,2015-08-07 15:17:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,292.08412439,1.0
16149638745083175571,129043,2015-08-07 09:50:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,522.70611139,1.0
11623536948063722988,129001,2015-08-07 06:36:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,251.02802453,1.0
9732829250102399451,128934,2015-08-07 02:18:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,255.70212807,1.0
1736067820195639810,128825,2015-08-06 19:07:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,258.98831688,1.0
17981629651001823168,128811,2015-08-06 17:51:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,250.10751598,1.0
2465984162824675905,128727,2015-08-06 12:24:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,250.04439575,1.0
3820762321102849948,128663,2015-08-06 07:50:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,251.89054282,1.0
3983201074237299624,128511,2015-08-05 21:56:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,250.9250287,1.0
10336982007411522182,128451,2015-08-05 17:49:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,320.21913074,1.0
6777281104606661924,128433,2015-08-05 16:39:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,359.74249711,1.0
9898433117044744701,128377,2015-08-05 12:55:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,272.31508707,1.0
6557511323081440846,128264,2015-08-05 05:27:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,260.51109036,1.0
17541220749907769844,128155,2015-08-04 21:51:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,277.44171743,1.0
15203942081682888599,128153,2015-08-04 21:35:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,261.44354732,1.0
12387566167188951145,128001,2015-08-04 11:25:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,450.75300888,1.0
13670449202177700882,127985,2015-08-04 10:08:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,279.17730413,1.0
5323631471175334282,127782,2015-08-03 21:02:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,254.70298302,1.0
8383580187369057729,127687,2015-08-03 13:54:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,253.21578913,1.0
16237464453298532503,127654,2015-08-03 12:02:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,253.93573043,1.0
13384951790197762526,127536,2015-08-03 04:32:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,287.22545688,1.0
8031585977284670528,127478,2015-08-02 23:57:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,259.44054126,1.0
16440961076713039135,127423,2015-08-02 20:46:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,267.31020594,1.0
3649918238965563707,127396,2015-08-02 18:39:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,261.34798112,1.0
9673406821457345591,127278,2015-08-02 11:03:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,251.34824756,1.0
2945723315076747645,127270,2015-08-02 10:05:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,253.84864214,1.0
12773658471836895928,127209,2015-08-02 06:10:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,253.28312242,1.0
3259807183478941587,127154,2015-08-02 02:33:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,391.12608249,1.0
2559464373522671620,127126,2015-08-02 00:24:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,257.53969206,1.0
9665017769407173643,127109,2015-08-01 23:30:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,252.27958236,1.0
13031307444436627350,126856,2015-08-01 06:37:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,252.33230418,1.0
6862921072026340739,126809,2015-08-01 03:17:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,251.39511022,1.0
4557261874949958508,126647,2015-07-31 16:30:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,250.22767866,1.0
2422992655396769274,126631,2015-07-31 15:24:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,253.32276266,1.0
9276878200482098071,126572,2015-07-31 11:25:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,260.90016312,1.0
13100076561904746945,126546,2015-07-31 09:49:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,262.52988962,1.0
3571355995362354214,126521,2015-07-31 08:14:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,259.36779502,1.0
7769168546126477514,126412,2015-07-31 00:33:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,251.35567394,1.0
10241456468229872137,126381,2015-07-30 22:38:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,302.59939687,1.0
2286058139872650706,126353,2015-07-30 21:03:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,263.33860937,1.0
2195271770863149692,126329,2015-07-30 18:57:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,263.00325986,1.0
7374353136553906286,126305,2015-07-30 17:40:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,325.64529821,1.0
3625506811557793110,126262,2015-07-30 14:35:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,253.25752577,1.0
11780377181349921236,126214,2015-07-30 11:43:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,265.53115866,1.0
11351942780343643464,126160,2015-07-30 07:44:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,270.03671889,1.0
8193180524775922822,126040,2015-07-29 23:59:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,251.00900804,1.0
7090069368175100661,126023,2015-07-29 22:57:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,470.15180813,1.0
2646998645958149275,126005,2015-07-29 21:30:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,259.59746658,1.0
9694743135922938458,125953,2015-07-29 17:57:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,397.61021407,1.0
12116007356890920968,125939,2015-07-29 17:10:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,730.61373147,1.0
1480901977389663929,125914,2015-07-29 15:09:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,418.97835923,1.0
6855992182984785520,125867,2015-07-29 12:19:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,341.11246476,1.0
11054867944634518660,125806,2015-07-29 07:52:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,254.10328674,1.0
14028689965704222492,125619,2015-07-28 18:57:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,321.74476675,1.0
6257384196085124559,125362,2015-07-28 01:51:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,294.02598744,1.0
2094545925132173252,125184,2015-07-27 13:45:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,279.91228452,1.0
13429143684901614241,125078,2015-07-27 07:11:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,457.40256879,1.0
5419142339888712097,125046,2015-07-27 04:58:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,271.08176631,1.0
9752604619980361425,124999,2015-07-27 01:44:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,286.0593705,1.0
16108447413046347338,124922,2015-07-26 20:28:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,250.97033863,1.0
1357097691596741791,124902,2015-07-26 19:11:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,326.82810892,1.0
10933902202578766406,124746,2015-07-26 08:19:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,514.73243378,1.0
2643419691160651665,124726,2015-07-26 07:11:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-3U6P-VPFD-NPZ6-6QE2Z,263.87757394,1.0
