ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PHBG-ZSK7-CVHY-CR6YU,0.00220519,0.0735
16674332272648795620,677602,2019-10-20 19:40:13,Arbitrary Message,S-ZU4G-S58W-2Q9U-3B22E,S-PHBG-ZSK7-CVHY-CR6YU,0.0,0.0294
14726060933231009315,666347,2019-09-19 08:45:15,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-7Y85-BSRB-ZM3X-4Y3NF,167.0,0.1
461105864911704296,666346,2019-09-19 08:34:22,Ask Order Placement,S-PHBG-ZSK7-CVHY-CR6YU,,0.0,1.0
3506578207346069094,666345,2019-09-19 08:29:03,Ask Order Placement,S-PHBG-ZSK7-CVHY-CR6YU,,0.0,1.0
11316062406828268629,666344,2019-09-19 08:26:12,Ask Order Placement,S-PHBG-ZSK7-CVHY-CR6YU,,0.0,1.0
7900096339660118731,666344,2019-09-19 08:26:12,Ask Order Cancellation,S-PHBG-ZSK7-CVHY-CR6YU,,0.0,0.1
502793330707758299,651316,2019-08-08 07:15:55,Ask Order Placement,S-PHBG-ZSK7-CVHY-CR6YU,,0.0,1.0
3023120507390779675,643450,2019-07-17 07:29:41,Marketplace Listing,S-PHBG-ZSK7-CVHY-CR6YU,,0.0,0.1
3301663043608107376,643450,2019-07-17 07:29:41,Bid Order Placement,S-PHBG-ZSK7-CVHY-CR6YU,,0.0,1.0
3555735305544460086,561271,2018-11-29 08:43:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PHBG-ZSK7-CVHY-CR6YU,100.02973983,0.1
18178740611469891568,556728,2018-11-16 15:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PHBG-ZSK7-CVHY-CR6YU,100.11309553,0.1
4689489769132152494,553455,2018-11-07 11:22:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHBG-ZSK7-CVHY-CR6YU,0.0,0.05145
13876246538652911072,553454,2018-11-07 11:20:05,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,540.0,1.0
17217512418691034673,552185,2018-11-03 21:56:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PHBG-ZSK7-CVHY-CR6YU,445.43866018,0.1
11103630287965297599,549312,2018-10-26 21:04:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PHBG-ZSK7-CVHY-CR6YU,100.09078244,0.1
12455465993576306165,545914,2018-10-17 09:18:25,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,99.0,1.0
2223332671097718491,545527,2018-10-16 07:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PHBG-ZSK7-CVHY-CR6YU,100.42439239,0.1
14569523987368768532,538479,2018-09-26 13:11:40,Reward Recipient Assignment,S-PHBG-ZSK7-CVHY-CR6YU,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9380917008967447212,538474,2018-09-26 12:44:28,Reward Recipient Assignment,S-PHBG-ZSK7-CVHY-CR6YU,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
1278020816546165404,538467,2018-09-26 12:24:14,Reward Recipient Assignment,S-PHBG-ZSK7-CVHY-CR6YU,S-PHBG-ZSK7-CVHY-CR6YU,0.0,0.1
4266550624913419074,538425,2018-09-26 09:34:40,Reward Recipient Assignment,S-PHBG-ZSK7-CVHY-CR6YU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7565602857557823970,538391,2018-09-26 07:28:25,Reward Recipient Assignment,S-PHBG-ZSK7-CVHY-CR6YU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
3660803120230674586,508710,2018-07-05 06:25:29,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,49.0,1.0
2739738827995910580,508635,2018-07-05 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PHBG-ZSK7-CVHY-CR6YU,50.39861249,1.0
2321552511844733800,505160,2018-06-25 07:41:42,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,49.0,1.0
4535349954154761966,504869,2018-06-24 12:09:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PHBG-ZSK7-CVHY-CR6YU,50.33009684,1.0
6689874504992481266,500970,2018-06-13 13:51:40,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,50.0,1.0
4666005340182974451,499985,2018-06-10 19:43:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PHBG-ZSK7-CVHY-CR6YU,51.02240463,1.0
3699004313606814966,496651,2018-06-01 12:05:58,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,50.0,1.0
16776025136857782698,496233,2018-05-31 07:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PHBG-ZSK7-CVHY-CR6YU,50.17048058,1.0
17874412715733125884,491634,2018-05-18 10:52:55,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,49.0,1.0
8972317246066933099,491412,2018-05-17 20:05:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PHBG-ZSK7-CVHY-CR6YU,50.23548006,1.0
8718628658102165974,487671,2018-05-07 08:26:06,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,150.0,1.0
14011983550740907851,486645,2018-05-04 11:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PHBG-ZSK7-CVHY-CR6YU,50.26222473,1.0
2314794957755090212,483884,2018-04-26 18:23:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PHBG-ZSK7-CVHY-CR6YU,50.98670555,1.0
15084843744545478232,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PHBG-ZSK7-CVHY-CR6YU,50.36386427,1.0
16560231769285218141,476559,2018-04-06 06:13:58,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,156.0,1.0
14377862073970375846,476168,2018-04-05 03:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PHBG-ZSK7-CVHY-CR6YU,50.44101219,1.0
14816625989416968435,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PHBG-ZSK7-CVHY-CR6YU,54.53290542,1.0
3150114702479224518,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PHBG-ZSK7-CVHY-CR6YU,51.94112692,1.0
892326211145029737,467628,2018-03-12 06:20:24,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,53.0,1.0
7674092485392781871,464343,2018-03-03 01:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PHBG-ZSK7-CVHY-CR6YU,50.08105566,1.0
16743700680807856887,456276,2018-02-08 12:49:41,Ordinary Payment,S-PHBG-ZSK7-CVHY-CR6YU,S-FQ5P-KAJF-7ZXX-48JYF,45.0,1.0
7806552979294250202,456260,2018-02-08 11:15:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PHBG-ZSK7-CVHY-CR6YU,50.02779369,1.0
11562607183007022665,448323,2018-01-17 07:08:24,Reward Recipient Assignment,S-PHBG-ZSK7-CVHY-CR6YU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16099904995580184385,447995,2018-01-16 09:07:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PHBG-ZSK7-CVHY-CR6YU,1.0,1.0
