ID,Height,timestamp,Type,From,To,Amount,Fee
344306836365843353,1060635,2022-09-21 04:37:19,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,7575.0,0.0
7646437274042516054,1060635,2022-09-21 04:37:19,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-7WBF-JG3J-4FXV-3MJMN,56.25,0.0
13840561189314149560,1060635,2022-09-21 04:37:19,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-BNR6-GMFS-S6CF-8XFGU,18.814105,0.0
1512194386205226891,1060634,2022-09-21 04:33:44,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
9598960047412113561,1060474,2022-09-20 17:47:56,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.03
16054947304569589572,1060474,2022-09-20 17:47:56,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FDXP-UCTQ-H7HS-CJGR3,7575.2,0.04
2840116567869332028,1059204,2022-09-17 05:06:48,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.04
2957623449915638130,1059204,2022-09-17 05:06:48,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,75.10878,0.03
17150957642940176285,1058595,2022-09-15 12:31:48,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,20199.984565,0.0
985874305864367816,1058595,2022-09-15 12:31:48,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-YUKU-PY6Y-569X-FQJMJ,149.984565,0.0
8125004961541665669,1058595,2022-09-15 12:31:48,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
10652716207878297686,1058594,2022-09-15 12:27:30,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
9864650300126587323,1058524,2022-09-15 07:39:21,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-FDXP-UCTQ-H7HS-CJGR3,20200.184565,0.03735
730622222990392138,1058524,2022-09-15 07:39:21,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.03
4079404778554125747,1058478,2022-09-15 04:33:48,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.04
6561993947557171596,1058478,2022-09-15 04:33:48,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,200.10878,0.03
5234791039170450053,1058477,2022-09-15 04:29:12,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,299.991995,0.0
16192750000484799365,1058476,2022-09-15 04:27:10,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
12230082330725560161,1057582,2022-09-12 17:03:05,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,300.10878,0.03
5159170380233733207,1057582,2022-09-12 17:03:05,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.04
7565543814162496624,1057581,2022-09-12 16:58:24,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,169.991995,0.0
1634515565138293677,1057580,2022-09-12 16:54:07,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
15452320806579524532,1056128,2022-09-08 15:54:35,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.04
4878692625824922329,1056128,2022-09-08 15:54:35,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,170.10878,0.03
4447391352932177397,1056117,2022-09-08 15:15:49,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,100.00743,0.0
10590392071080608751,1056116,2022-09-08 15:11:01,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
12996215827098101136,1054755,2022-09-04 20:27:28,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.04
2255667842358374631,1054755,2022-09-04 20:27:28,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,100.10878,0.03
16433617716553831197,1053736,2022-09-02 00:32:03,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,10100.0,0.0
9815422756202479018,1053736,2022-09-02 00:32:03,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-E3QD-BK3Y-EVRM-8JB9T,75.0,0.0
13594591356607035360,1053736,2022-09-02 00:32:03,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
3102806549536081321,1053735,2022-09-02 00:27:14,Ordinary Payment,S-E3QD-BK3Y-EVRM-8JB9T,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
8068491474548820886,1053646,2022-09-01 18:21:30,Arbitrary Message,S-E3QD-BK3Y-EVRM-8JB9T,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.03
8590793172624382444,1053646,2022-09-01 18:21:30,Ordinary Payment,S-E3QD-BK3Y-EVRM-8JB9T,S-FDXP-UCTQ-H7HS-CJGR3,10100.2,0.03735
9629247301340511045,1052899,2022-08-30 16:33:48,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,100.10878,0.03
794114577083738277,1052899,2022-08-30 16:33:48,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.04
13082103789169616027,1052063,2022-08-28 08:45:46,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,25249.984565,0.0
11816077195325251229,1052063,2022-08-28 08:45:46,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-7WBF-JG3J-4FXV-3MJMN,187.484565,0.0
9882367543066649558,1052063,2022-08-28 08:45:46,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-BNR6-GMFS-S6CF-8XFGU,62.564105,0.0
13658240048860929465,1052062,2022-08-28 08:41:45,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
14850292316964003288,1051900,2022-08-27 21:56:52,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FDXP-UCTQ-H7HS-CJGR3,25250.184565,0.04
7540945611159720183,1051900,2022-08-27 21:56:52,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.03
12491389008856740887,1048954,2022-08-19 17:14:26,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,250.10878,0.03
399965093650024305,1048954,2022-08-19 17:14:26,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.04
2987778129084117622,1048937,2022-08-19 16:08:24,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,299.991995,0.0
11694236276172851455,1048936,2022-08-19 16:04:46,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
966875996483138602,1048233,2022-08-17 17:13:36,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.04
1367057265463371452,1048233,2022-08-17 17:13:36,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,300.10878,0.03
2796410592184305132,1048192,2022-08-17 14:30:31,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,269.991995,0.0
8257479593576533092,1048191,2022-08-17 14:26:37,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
17151961046883635215,1047674,2022-08-16 03:54:37,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,270.10878,0.03
11835437198691249830,1047673,2022-08-16 03:51:46,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.04
12766943846984351598,1047669,2022-08-16 03:33:06,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,299.991995,0.0
10662704560981272461,1047668,2022-08-16 03:29:58,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
16995219007083608920,1047494,2022-08-15 15:53:38,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.04
3689952606916145056,1047494,2022-08-15 15:53:38,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,300.10878,0.03
16187193232395805042,1047490,2022-08-15 15:37:06,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,400.08689,0.0
1561288126154559994,1047489,2022-08-15 15:32:25,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
2925708496211486461,1047489,2022-08-15 15:32:25,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
12363569088697454370,1047131,2022-08-14 15:44:51,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.04
16113194564466228824,1047131,2022-08-14 15:44:51,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,400.10878,0.03
14530312305881298732,1042650,2022-08-02 04:44:49,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,400.00743,0.0
262873104077778871,1042649,2022-08-02 04:39:40,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
14554291598144266274,1042453,2022-08-01 15:34:58,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.04
17053133352717985471,1042453,2022-08-01 15:34:58,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,400.10878,0.03
16511792025000895009,1042145,2022-07-31 19:00:05,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,7105.0,0.0
15702830722422558053,1042145,2022-07-31 19:00:05,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-BNR6-GMFS-S6CF-8XFGU,35.02376,0.0
6998512640209590975,1042144,2022-07-31 18:56:07,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.01
7824492669635631221,1042101,2022-07-31 16:18:02,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.01
12152870838767207050,1040659,2022-07-27 15:59:20,Ordinary Payment,S-WBND-NKNN-4UU8-FZR5A,S-FDXP-UCTQ-H7HS-CJGR3,7070.2,0.03735
3819730679991901637,1040659,2022-07-27 15:59:20,Arbitrary Message,S-WBND-NKNN-4UU8-FZR5A,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.03
12640783386785080054,1040298,2022-07-26 15:46:06,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.04
6797896625933766924,1040298,2022-07-26 15:46:06,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,70.10878,0.03
11142513932960069277,1039014,2022-07-23 02:17:31,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,7070.0,0.0
15110408639209456169,1039014,2022-07-23 02:17:31,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-WBND-NKNN-4UU8-FZR5A,52.5,0.0
9826304238362074576,1039014,2022-07-23 02:17:31,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-BNR6-GMFS-S6CF-8XFGU,17.564105,0.0
1182077241930927846,1039013,2022-07-23 02:13:32,Ordinary Payment,S-WBND-NKNN-4UU8-FZR5A,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
15636170409461545220,1038927,2022-07-22 20:32:39,Arbitrary Message,S-WBND-NKNN-4UU8-FZR5A,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.03
15774090127474655098,1038927,2022-07-22 20:32:39,Ordinary Payment,S-WBND-NKNN-4UU8-FZR5A,S-FDXP-UCTQ-H7HS-CJGR3,7070.2,0.03735
10846946091806223792,1038678,2022-07-22 03:51:20,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,70.10878,0.03
15045892439697179344,1038678,2022-07-22 03:51:20,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.04
12641195979107878712,1036905,2022-07-17 05:34:48,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,5050.0,0.0
5224018704413681789,1036905,2022-07-17 05:34:48,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-NRDU-VV8A-QA4W-GAY9A,37.5,0.0
2020172390851280087,1036905,2022-07-17 05:34:48,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
13109820444788932468,1036904,2022-07-17 05:29:22,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
11190008854435114287,1036884,2022-07-17 04:09:22,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-FDXP-UCTQ-H7HS-CJGR3,5050.2,0.04
4248485033734385492,1036884,2022-07-17 04:09:22,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.03
14394940461140212084,1036752,2022-07-16 19:19:47,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.04
15303135546236565956,1036752,2022-07-16 19:19:47,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,50.10878,0.03
2022082557207877326,1035195,2022-07-12 11:18:47,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,10099.984565,0.0
13759436574677528924,1035195,2022-07-12 11:18:47,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-XP7S-UALK-VJJF-A9J8N,74.984565,0.0
14173373911554769636,1035195,2022-07-12 11:18:47,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
10235900615352630047,1035194,2022-07-12 11:14:36,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
14025168377765497244,1034896,2022-07-11 15:15:10,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.03
18096635298992899075,1034896,2022-07-11 15:15:10,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-FDXP-UCTQ-H7HS-CJGR3,10100.184565,0.04
7693173374213836422,1034893,2022-07-11 15:00:43,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,100.10878,0.03
7900448347419815209,1034893,2022-07-11 15:00:43,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.04
4993137669075418723,1029878,2022-06-27 16:36:24,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,50.00743,0.0
4856160809633461836,1029877,2022-06-27 16:31:50,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
10517786876209101667,1029190,2022-06-25 18:46:20,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,50.10878,0.03
14918964477715095147,1029190,2022-06-25 18:46:20,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.03735
18162742481576973115,1027866,2022-06-22 02:10:28,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,5050.0,0.0
12546535689500688074,1027866,2022-06-22 02:10:28,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-TW8W-BBKN-U9YC-4A7TB,37.5,0.0
11632092352492671128,1027866,2022-06-22 02:10:28,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
15537187712295384068,1027865,2022-06-22 02:06:16,Ordinary Payment,S-TW8W-BBKN-U9YC-4A7TB,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.02205
9540911285216300165,1027411,2022-06-20 19:46:06,Ordinary Payment,S-TW8W-BBKN-U9YC-4A7TB,S-FDXP-UCTQ-H7HS-CJGR3,5050.2,0.0294
8663790797145695482,1027411,2022-06-20 19:46:06,Arbitrary Message,S-TW8W-BBKN-U9YC-4A7TB,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.02205
9550710732911921620,1027359,2022-06-20 16:15:22,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,50.10878,0.02205
13377483948233740917,1027359,2022-06-20 16:15:22,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.0294
4730615185554351824,1026293,2022-06-17 17:11:01,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,5049.984565,0.0
5475821157940368056,1026293,2022-06-17 17:11:01,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-XP7S-UALK-VJJF-A9J8N,37.484565,0.0
6076367231199278567,1026293,2022-06-17 17:11:01,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
1011190664395161856,1026292,2022-06-17 17:06:40,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.02205
1122522692065171016,1026228,2022-06-17 12:55:06,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-FDXP-UCTQ-H7HS-CJGR3,5050.184565,0.0294
8909545060496996084,1026228,2022-06-17 12:55:06,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.02205
14815296053073121935,1025731,2022-06-16 03:38:05,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.0294
173483517423886631,1025731,2022-06-16 03:38:05,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,50.10878,0.02205
8451584731301361154,1024128,2022-06-11 16:47:11,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,60.00743,0.0
17969907637822310850,1024127,2022-06-11 16:42:52,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.02205
12396663019555195535,1022334,2022-06-06 17:00:42,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.0294
4047127446527932144,1022334,2022-06-06 17:00:42,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,60.10878,0.02205
9828824012096705283,1020950,2022-06-02 20:54:41,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,5050.0,0.0
12399020838818165776,1020950,2022-06-02 20:54:41,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-3T28-NW9U-JZGA-6LYA8,37.5,0.0
13908662087078549942,1020950,2022-06-02 20:54:41,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
11297476770473587342,1020949,2022-06-02 20:49:59,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.02205
16629711802535493176,1020783,2022-06-02 09:43:35,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-FDXP-UCTQ-H7HS-CJGR3,5050.2,0.0294
6064597014104786644,1020783,2022-06-02 09:43:35,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.02205
6628865091076626452,1020560,2022-06-01 18:57:52,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.0294
9130009159623693593,1020560,2022-06-01 18:57:52,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,50.10878,0.02205
4371954875983345471,1019727,2022-05-30 11:22:01,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,15149.984565,0.0
1718582670830807242,1019727,2022-05-30 11:22:01,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-UAUP-37NN-K8KZ-ENMGV,112.484565,0.0
15620253669489750055,1019727,2022-05-30 11:22:01,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-BNR6-GMFS-S6CF-8XFGU,37.564105,0.0
668631393400074193,1019726,2022-05-30 11:17:19,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.02205
13794293113851075366,1019543,2022-05-29 23:01:18,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.02205
5459867176772870634,1019543,2022-05-29 23:01:18,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-FDXP-UCTQ-H7HS-CJGR3,15150.184565,0.0294
12577940053762177294,1019495,2022-05-29 19:48:24,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.0294
16204233176833328334,1019495,2022-05-29 19:48:24,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,150.10878,0.02205
9907806732198901051,1018545,2022-05-27 04:21:31,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,150.00743,0.0
12559491080773654332,1018544,2022-05-27 04:18:52,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.02205
14952923311035328326,1017100,2022-05-23 03:59:39,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.0294
17604540698445083256,1017100,2022-05-23 03:59:39,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,150.10878,0.02205
2050268785248757229,1014794,2022-05-16 18:11:02,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,10099.984565,0.0
8012248891545813460,1014794,2022-05-16 18:11:02,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-MGYS-YB8R-3D4X-7X5BM,74.984565,0.0
1761761170794942760,1014794,2022-05-16 18:11:02,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
3755239234747617382,1014793,2022-05-16 18:09:44,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.02205
10923535249889046630,1014720,2022-05-16 13:13:58,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.02205
6255852363742952970,1014720,2022-05-16 13:13:58,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-FDXP-UCTQ-H7HS-CJGR3,10100.184565,0.0294
15777167292518113087,1014643,2022-05-16 08:10:37,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,100.10878,0.02205
9094838147207999700,1014643,2022-05-16 08:10:37,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.0294
16316279038568638592,1013879,2022-05-14 05:16:16,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,100.00743,0.0
630672254207636230,1013878,2022-05-14 05:13:47,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.02205
9535643826779579915,1013664,2022-05-13 14:50:47,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,100.10878,0.02205
10594106253707632537,1013664,2022-05-13 14:50:47,Arbitrary Message,S-FV34-G6SC-99HN-DQZXR,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.0294
16699368663298130403,1012459,2022-05-10 06:19:46,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-FV34-G6SC-99HN-DQZXR,10099.984565,0.0
14439715863718588729,1012459,2022-05-10 06:19:46,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-YUKU-PY6Y-569X-FQJMJ,74.984565,0.0
14248915820013850259,1012459,2022-05-10 06:19:46,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
18438914979487468298,1012458,2022-05-10 06:16:49,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.02205
11116079238313323151,1012360,2022-05-09 23:47:50,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-FDXP-UCTQ-H7HS-CJGR3,10100.184565,0.0294
