ID,Height,timestamp,Type,From,To,Amount,Fee
9406436150962571948,558675,2018-11-22 01:54:04,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-3TJW-R7K4-BAJ3-E2VZG,194.64129635,0.00735
1861623791618835476,557573,2018-11-18 23:40:59,Ordinary Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.00735
13517840361718817228,557566,2018-11-18 23:18:24,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.00735
16751206625100843646,557561,2018-11-18 23:06:34,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.00735
9975555029133099979,557554,2018-11-18 22:53:18,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.0147
69775063461959200,557554,2018-11-18 22:53:18,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.0147
933415232552227750,557554,2018-11-18 22:53:18,Ordinary Payment,S-82PE-CZRA-FX8L-C638V,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.00735
13514396577772646550,557553,2018-11-18 22:52:48,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-LTKQ-SYJL-GETR-2X36E,0.00735,0.0147
326133007147971360,557553,2018-11-18 22:52:48,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-PHXX-MPPG-GZDZ-2QF6T,0.00735,0.00735
4184984878988634215,557553,2018-11-18 22:52:48,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-64AR-P25U-XYLF-H4K6X,0.00735,0.0147
4885083481835129039,557553,2018-11-18 22:52:48,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-A56Z-V249-G6B6-33UJ2,0.00735,0.0147
9742004569067284471,557551,2018-11-18 22:40:33,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-HLV8-8PLQ-CFJJ-2TF9L,0.00735,0.0147
4557380881533945423,557551,2018-11-18 22:40:33,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.0147
11718462559305229073,557541,2018-11-18 22:11:21,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.00735
7630064212563927797,557541,2018-11-18 22:11:21,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-UHVS-TQS3-WFTZ-CKVJK,0.00735,0.0147
5068472324582846835,557539,2018-11-18 22:07:08,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.0147
6202711083510170536,557539,2018-11-18 22:07:08,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-9L8A-ER2S-BWA4-CMN6G,0.00735,0.0147
9704986607530174387,557537,2018-11-18 21:56:20,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.02205
11191843381278807668,557537,2018-11-18 21:56:20,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.0294
15253836254834111383,557537,2018-11-18 21:56:20,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.02205
236078906072200276,557537,2018-11-18 21:56:20,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-FS7E-L98A-2RGJ-5KAVN,0.00735,0.02205
5031221693013428976,557536,2018-11-18 21:52:13,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.0294
8886572214928815056,557536,2018-11-18 21:52:13,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0294
7131774150629126625,557535,2018-11-18 21:51:08,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.03675
9916651131878791008,557526,2018-11-18 21:17:13,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.0441
934039873010997488,557525,2018-11-18 21:15:58,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.0441
4387300904680692957,557525,2018-11-18 21:15:58,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.05145
2829529204873471420,557500,2018-11-18 19:38:08,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.0588
9103778661449006791,557491,2018-11-18 19:00:48,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.0588
16527935611531571251,557443,2018-11-18 15:32:14,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.0441
3370478611068705419,557417,2018-11-18 13:50:31,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.0441
18416776089690292741,557296,2018-11-18 05:09:24,Ordinary Payment,S-Q4ML-CNPV-5VZV-A42VG,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.02205
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-YRW6-SR3P-GZBG-7TVJW,1.7731208,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-YRW6-SR3P-GZBG-7TVJW,0.25743832,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-YRW6-SR3P-GZBG-7TVJW,1.98807107,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-YRW6-SR3P-GZBG-7TVJW,1.63430153,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-YRW6-SR3P-GZBG-7TVJW,0.56011348,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-YRW6-SR3P-GZBG-7TVJW,0.57280458,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-YRW6-SR3P-GZBG-7TVJW,1.29783167,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-YRW6-SR3P-GZBG-7TVJW,0.02347592,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-YRW6-SR3P-GZBG-7TVJW,1.88162526,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-YRW6-SR3P-GZBG-7TVJW,1.58430914,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-YRW6-SR3P-GZBG-7TVJW,0.03389645,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-YRW6-SR3P-GZBG-7TVJW,0.18636894,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-YRW6-SR3P-GZBG-7TVJW,1.09256306,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-YRW6-SR3P-GZBG-7TVJW,1.69933195,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-YRW6-SR3P-GZBG-7TVJW,1.39962682,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-YRW6-SR3P-GZBG-7TVJW,1.21879169,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-YRW6-SR3P-GZBG-7TVJW,2.08768133,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-YRW6-SR3P-GZBG-7TVJW,1.09265563,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-YRW6-SR3P-GZBG-7TVJW,0.8986565,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-YRW6-SR3P-GZBG-7TVJW,3.24381294,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-YRW6-SR3P-GZBG-7TVJW,0.28913946,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-YRW6-SR3P-GZBG-7TVJW,0.07180718,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-YRW6-SR3P-GZBG-7TVJW,0.70217058,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-YRW6-SR3P-GZBG-7TVJW,0.01864327,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-YRW6-SR3P-GZBG-7TVJW,0.01919441,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-YRW6-SR3P-GZBG-7TVJW,0.76039339,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-YRW6-SR3P-GZBG-7TVJW,0.16112533,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-YRW6-SR3P-GZBG-7TVJW,3.07886022,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-YRW6-SR3P-GZBG-7TVJW,1.36237425,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-YRW6-SR3P-GZBG-7TVJW,0.96430803,0.00735
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-YRW6-SR3P-GZBG-7TVJW,1.44681662,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-YRW6-SR3P-GZBG-7TVJW,1.49620306,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-YRW6-SR3P-GZBG-7TVJW,1.31293863,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-YRW6-SR3P-GZBG-7TVJW,0.40255831,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-YRW6-SR3P-GZBG-7TVJW,0.03377191,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-YRW6-SR3P-GZBG-7TVJW,0.8785398,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-YRW6-SR3P-GZBG-7TVJW,0.01823137,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-YRW6-SR3P-GZBG-7TVJW,0.65787892,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-YRW6-SR3P-GZBG-7TVJW,0.97629609,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-YRW6-SR3P-GZBG-7TVJW,1.12704732,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-YRW6-SR3P-GZBG-7TVJW,0.92565063,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-YRW6-SR3P-GZBG-7TVJW,0.5739282,0.02205
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-YRW6-SR3P-GZBG-7TVJW,4.5895805,0.00735
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-YRW6-SR3P-GZBG-7TVJW,0.94020897,0.02205
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-YRW6-SR3P-GZBG-7TVJW,0.32122645,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-YRW6-SR3P-GZBG-7TVJW,0.36016037,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-YRW6-SR3P-GZBG-7TVJW,0.13039368,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-YRW6-SR3P-GZBG-7TVJW,0.93297663,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-YRW6-SR3P-GZBG-7TVJW,3.14614547,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-YRW6-SR3P-GZBG-7TVJW,0.27453838,0.00735
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-YRW6-SR3P-GZBG-7TVJW,1.86396462,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-YRW6-SR3P-GZBG-7TVJW,2.36409155,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-YRW6-SR3P-GZBG-7TVJW,0.07060735,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-YRW6-SR3P-GZBG-7TVJW,1.14919454,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-YRW6-SR3P-GZBG-7TVJW,1.70469238,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-YRW6-SR3P-GZBG-7TVJW,2.2148044,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-YRW6-SR3P-GZBG-7TVJW,1.74184974,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-YRW6-SR3P-GZBG-7TVJW,0.55920685,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-YRW6-SR3P-GZBG-7TVJW,1.61704288,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-YRW6-SR3P-GZBG-7TVJW,0.02746985,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-YRW6-SR3P-GZBG-7TVJW,1.05250556,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-YRW6-SR3P-GZBG-7TVJW,0.92983568,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-YRW6-SR3P-GZBG-7TVJW,0.84360814,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-YRW6-SR3P-GZBG-7TVJW,0.0194453,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-YRW6-SR3P-GZBG-7TVJW,0.58859497,0.0147
10913995740668142140,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-YRW6-SR3P-GZBG-7TVJW,2.52154118,0.02205
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-YRW6-SR3P-GZBG-7TVJW,0.57404044,0.0147
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-YRW6-SR3P-GZBG-7TVJW,1.39902564,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-YRW6-SR3P-GZBG-7TVJW,0.94687766,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-YRW6-SR3P-GZBG-7TVJW,0.40969796,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-YRW6-SR3P-GZBG-7TVJW,0.66435098,0.02205
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-YRW6-SR3P-GZBG-7TVJW,1.6934052,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-YRW6-SR3P-GZBG-7TVJW,1.89754521,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-YRW6-SR3P-GZBG-7TVJW,1.50452659,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-YRW6-SR3P-GZBG-7TVJW,0.47480298,0.00735
17785566427315124486,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-YRW6-SR3P-GZBG-7TVJW,0.746056,0.02205
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-YRW6-SR3P-GZBG-7TVJW,2.80953897,0.02205
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-YRW6-SR3P-GZBG-7TVJW,1.42270498,0.0294
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-YRW6-SR3P-GZBG-7TVJW,0.08031834,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-YRW6-SR3P-GZBG-7TVJW,0.71707417,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-YRW6-SR3P-GZBG-7TVJW,0.85960274,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-YRW6-SR3P-GZBG-7TVJW,2.858269,0.0294
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-YRW6-SR3P-GZBG-7TVJW,1.75890688,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-YRW6-SR3P-GZBG-7TVJW,1.11275485,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-YRW6-SR3P-GZBG-7TVJW,0.91908971,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-YRW6-SR3P-GZBG-7TVJW,0.84553038,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-YRW6-SR3P-GZBG-7TVJW,6.04411921,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-YRW6-SR3P-GZBG-7TVJW,17.53796159,0.0147
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-YRW6-SR3P-GZBG-7TVJW,1.65713655,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-YRW6-SR3P-GZBG-7TVJW,1.36651667,0.03675
17175219471237592436,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-YRW6-SR3P-GZBG-7TVJW,3.30890687,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-YRW6-SR3P-GZBG-7TVJW,2.87052256,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-YRW6-SR3P-GZBG-7TVJW,0.90273085,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-YRW6-SR3P-GZBG-7TVJW,0.4167884,0.0441
12028445501282017306,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-YRW6-SR3P-GZBG-7TVJW,0.23468666,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-YRW6-SR3P-GZBG-7TVJW,5.02630408,0.03675
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-YRW6-SR3P-GZBG-7TVJW,4.69434294,0.0294
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-YRW6-SR3P-GZBG-7TVJW,3.95441381,0.0294
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-YRW6-SR3P-GZBG-7TVJW,6.99546977,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-YRW6-SR3P-GZBG-7TVJW,7.91001023,0.0147
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-YRW6-SR3P-GZBG-7TVJW,1.07136875,0.0147
17145629799119500825,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-YRW6-SR3P-GZBG-7TVJW,1.46272368,0.0147
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-YRW6-SR3P-GZBG-7TVJW,20.41158471,0.0147
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-YRW6-SR3P-GZBG-7TVJW,8.45003476,0.0147
7172242616353044247,540841,2018-10-03 04:14:57,Ordinary Payment,S-JXXC-QLX8-7MDS-9E4YU,S-YRW6-SR3P-GZBG-7TVJW,0.44571021,0.0735
11587321442784998721,540797,2018-10-03 01:09:24,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-U8R8-FRS7-MZPH-47URF,0.03140423,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-YRW6-SR3P-GZBG-7TVJW,1.0,0.0294
9516448246520347793,540661,2018-10-02 16:08:28,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-QFG6-M2CN-6MNJ-C8VHB,0.88452704,0.0294
13635410566647361966,540659,2018-10-02 15:58:07,Ordinary Payment,S-EJLK-UUKS-4RWT-75993,S-YRW6-SR3P-GZBG-7TVJW,4.84823714,0.06615
