ID,Height,timestamp,Type,From,To,Amount,Fee
11190268605443115091,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-539Y-2ZYD-9QK4-48CPZ,1e-07,1.0
11276143131971750832,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-539Y-2ZYD-9QK4-48CPZ,1e-07,1.0
14192081851565325853,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-539Y-2ZYD-9QK4-48CPZ,1e-07,1.0
5841025562903628206,359963,2017-05-14 18:37:22,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,731.0,1.0
18229284507031151088,359950,2017-05-14 17:53:25,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-539Y-2ZYD-9QK4-48CPZ,730.0,1.0
2749993138493946533,346346,2017-04-06 16:02:09,Token Transfer,S-3LQ3-DGUS-CYYF-CNB54,S-539Y-2ZYD-9QK4-48CPZ,0.0,1.0
6076310924486288474,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-539Y-2ZYD-9QK4-48CPZ,2.0,1.0001
11496354460903829112,344057,2017-03-31 06:09:41,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,35004.0,1.0
7369838923316574315,344055,2017-03-31 06:07:20,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,35005.0,4.0
3553333599335842595,343693,2017-03-30 06:04:57,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
17548235759939239344,343691,2017-03-30 05:51:24,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-539Y-2ZYD-9QK4-48CPZ,40000.0,4.0
1822276205769682863,342044,2017-03-25 15:10:12,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
13270378671445782549,342042,2017-03-25 15:01:57,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,500.0,1.0
3798499839736892569,341641,2017-03-24 12:09:05,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
10856529317905831712,341639,2017-03-24 12:02:18,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-539Y-2ZYD-9QK4-48CPZ,30000.0,3.0
14024406601012245584,341434,2017-03-23 22:14:23,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,26999.0,1.0
4345606620188915480,341432,2017-03-23 21:51:20,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-539Y-2ZYD-9QK4-48CPZ,27000.0,3.0
123106327691678375,341371,2017-03-23 18:01:57,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,122.0,1.0
17868107297487740967,341368,2017-03-23 17:50:57,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,123.0,1.0
14023277840664569647,341268,2017-03-23 10:47:53,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,4869.0,1.0
16069830671807303696,341266,2017-03-23 10:37:49,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,4870.0,1.0
17781478700377925331,341233,2017-03-23 08:49:02,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
14541417887817971210,341231,2017-03-23 08:39:20,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,100.0,1.0
6465990462504228250,341026,2017-03-22 18:38:40,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
15859950102147205363,341024,2017-03-22 18:28:28,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,150.0,1.0
5027904072557938944,341007,2017-03-22 17:10:08,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
13290398613215213421,341002,2017-03-22 16:58:34,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,3000.0,1.0
13828387984548264708,340883,2017-03-22 09:26:02,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
11212255927041990234,340881,2017-03-22 09:18:38,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-539Y-2ZYD-9QK4-48CPZ,100000.0,10.0
17803943539342854790,340869,2017-03-22 08:31:30,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,13999.0,1.0
12921757102703938209,340866,2017-03-22 08:25:09,Ordinary Payment,S-JB5A-NF8A-M5GB-EXDFP,S-539Y-2ZYD-9QK4-48CPZ,14000.0,1.0
14931589296994831785,340718,2017-03-21 22:33:53,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,24004.0,1.0
5125008566971237077,340712,2017-03-21 21:51:26,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,24005.0,2.0
13701536978665559864,340378,2017-03-20 23:18:13,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,399999.0,1.0
11324115317227956611,340376,2017-03-20 23:16:17,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-539Y-2ZYD-9QK4-48CPZ,400000.0,40.0
16878337446435294568,339984,2017-03-19 21:01:15,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
11379643603043846341,339982,2017-03-19 20:49:42,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,200000.0,20.0
13307662403914504117,339980,2017-03-19 20:42:43,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,37499.0,1.0
17498317556837909504,339977,2017-03-19 20:29:34,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,37500.0,4.0
16707693679930024164,339649,2017-03-18 22:36:06,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
15344496161676654370,339646,2017-03-18 22:28:24,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,200000.0,20.0
15815528750036744496,339562,2017-03-18 16:58:17,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
9539806778572367494,339560,2017-03-18 16:52:16,Ordinary Payment,S-JB5A-NF8A-M5GB-EXDFP,S-539Y-2ZYD-9QK4-48CPZ,4000.0,1.0
11628580576096472249,339556,2017-03-18 16:40:25,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,6034.0,1.0
9281550158207830392,339554,2017-03-18 16:32:31,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-539Y-2ZYD-9QK4-48CPZ,6035.0,1.0
10252618601600582529,339193,2017-03-17 16:05:40,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,262004.0,1.0
14665609675070055456,339191,2017-03-17 15:58:42,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,262005.0,26.0
2846709075917092023,339126,2017-03-17 11:26:42,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,12799.0,1.0
11914462138879720064,339124,2017-03-17 11:21:11,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-539Y-2ZYD-9QK4-48CPZ,12800.0,1.0
12907935433346477597,339123,2017-03-17 11:17:17,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,5004.0,1.0
16601350223978464965,339121,2017-03-17 11:12:22,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,36199.0,1.0
3654582601072616218,339121,2017-03-17 11:12:22,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,5005.0,1.0
1482926569715660643,339119,2017-03-17 11:02:59,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-539Y-2ZYD-9QK4-48CPZ,36200.0,4.0
500626610516222729,339118,2017-03-17 11:01:01,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,159784.0,1.0
10352101783854650369,339116,2017-03-17 10:57:22,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,98300.0,10.0
5878013795323469828,339116,2017-03-17 10:57:22,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-539Y-2ZYD-9QK4-48CPZ,61485.0,6.0
11699353840610389180,339101,2017-03-17 09:39:19,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,15004.0,1.0
6428341803459670850,339099,2017-03-17 09:35:09,Ordinary Payment,S-JB5A-NF8A-M5GB-EXDFP,S-539Y-2ZYD-9QK4-48CPZ,15005.0,2.0
15035125171893553402,338923,2017-03-16 21:43:28,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
13253723135394478371,338921,2017-03-16 21:40:27,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,30000.0,3.0
11118258381128421781,337376,2017-03-12 14:17:29,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,3749.0,1.0
6137336316024595465,337374,2017-03-12 14:05:23,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,3750.0,1.0
9425459597847209981,337295,2017-03-12 09:04:59,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,13009.0,1.0
10387727039413007564,337292,2017-03-12 09:00:01,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-539Y-2ZYD-9QK4-48CPZ,12000.0,1.0
12638413878570687322,337292,2017-03-12 09:00:01,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,1010.0,1.0
13625032232870107497,336266,2017-03-09 11:59:37,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,39499.0,1.0
7690677592632539846,336264,2017-03-09 11:52:53,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-539Y-2ZYD-9QK4-48CPZ,39500.0,4.0
3749972414033810986,335221,2017-03-06 13:21:35,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
18080500512914186351,335219,2017-03-06 13:17:34,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,100.0,1.0
1346080959220726441,335103,2017-03-06 06:04:25,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13150789660910566516,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,1.0,1.0
6548776569890399949,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,1.0,2.0
5980305587815445777,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,1.0,3.0
9860961494787750884,334878,2017-03-05 14:34:06,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12001316351389343829,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,2.0,2.0
7898766720271819193,334758,2017-03-05 06:37:52,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1267779844949744659,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,3.0,3.0
6699707669367388379,334640,2017-03-04 22:19:45,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3302346175709306464,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,2.0,2.0
13207193585730396947,334592,2017-03-04 19:40:59,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13823704983818971760,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,2.0,2.0
13993707507282791864,334544,2017-03-04 16:09:28,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5089652013676650691,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,3.0,1.0
17111826473792283027,334395,2017-03-04 06:24:53,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11622846862287958113,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,3.0,3.0
12050449668395157590,334262,2017-03-03 21:27:27,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
1939013966036832031,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,20.0,1.0
17466930989637069365,334053,2017-03-03 07:09:56,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
17831557164263164364,334051,2017-03-03 06:59:40,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-539Y-2ZYD-9QK4-48CPZ,5.0,1.0
9156116275751070523,334051,2017-03-03 06:59:40,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,11.0,1.0
12791451479821655617,333791,2017-03-02 13:35:48,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12205049039828834230,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,2.0,1.0
141996057794601454,333580,2017-03-01 23:30:27,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15477047191971079459,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,5.0,2.0
5812831133178224801,333308,2017-03-01 05:17:00,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
17295645890993237596,333306,2017-03-01 04:51:22,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-539Y-2ZYD-9QK4-48CPZ,50000.0,5.0
11839531471452420328,332956,2017-02-28 05:17:09,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
10498044357214545982,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,6.0,5.0
3541977326044243851,332599,2017-02-27 05:26:07,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8264031482887120704,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,5.0,5.0
8042651111533692169,332258,2017-02-26 06:36:12,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,52.0,1.0
6447084692049494542,332256,2017-02-26 06:24:30,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-539Y-2ZYD-9QK4-48CPZ,53.0,1.0
11149129569506679158,331982,2017-02-25 12:30:41,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,15799.0,1.0
17271930676165327242,331980,2017-02-25 12:14:37,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,15800.0,2.0
11442864891145907587,331973,2017-02-25 11:40:17,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,17999.0,1.0
15730919090260492988,331971,2017-02-25 11:23:10,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,18000.0,2.0
2675987274706382761,331896,2017-02-25 06:29:11,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16416807472090298057,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,2.0,2.0
8417116414418942574,331834,2017-02-25 02:35:33,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
13747298189505472934,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,4.0,4.0
2438159832510441026,331781,2017-02-24 22:31:34,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15559009180410052663,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-539Y-2ZYD-9QK4-48CPZ,2.0,1.0
18067046204725377338,331703,2017-02-24 17:17:09,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
9987191195773083978,331701,2017-02-24 17:12:51,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,50.0,1.0
9823755117851104612,330446,2017-02-21 05:32:41,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
7852771984688490396,330444,2017-02-21 05:22:31,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,80000.0,8.0
13345195448642745497,330341,2017-02-20 22:04:21,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,6159.0,1.0
12160771535743086533,330339,2017-02-20 21:52:29,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,6160.0,1.0
7276249021307454977,330302,2017-02-20 19:50:46,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11577261603428564552,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-539Y-2ZYD-9QK4-48CPZ,10.0,2.0
16068201516088740763,330148,2017-02-20 09:41:52,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
13809396031288848180,330146,2017-02-20 09:31:15,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,30000.0,3.0
6388091294650002456,330135,2017-02-20 08:18:02,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
1029316464440351020,330133,2017-02-20 08:09:29,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,10000.0,1.0
4532959801200037746,329893,2017-02-19 16:03:02,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
10765291738637291934,329891,2017-02-19 15:50:34,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,30000.0,3.0
1262577178035967355,329878,2017-02-19 14:58:55,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
7445962465870428430,329876,2017-02-19 14:50:56,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,3000.0,1.0
7540393327205501660,329769,2017-02-19 07:54:07,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8164134643390668697,329766,2017-02-19 07:45:58,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,5000.0,1.0
12764784349318322865,329563,2017-02-18 17:58:21,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,2185.0,1.0
7526145308725916566,329561,2017-02-18 17:34:38,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,2186.0,1.0
3244284106759996323,329542,2017-02-18 16:29:38,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
14248383630441263736,329540,2017-02-18 16:17:34,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,3000.0,1.0
18039623082418406606,329482,2017-02-18 13:15:06,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6865813437635498949,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-539Y-2ZYD-9QK4-48CPZ,2.0,2.0
13275052688876632370,329437,2017-02-18 09:32:04,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
7156097942418533274,329435,2017-02-18 09:19:58,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,8000.0,1.0
6584308478787818264,329350,2017-02-18 03:26:16,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10090314936850001435,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-539Y-2ZYD-9QK4-48CPZ,3.0,2.0
14177537659454945063,329278,2017-02-17 23:01:11,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4018881676575355097,329274,2017-02-17 22:41:08,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11428596743189424756,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-539Y-2ZYD-9QK4-48CPZ,10.0,6.0
9939686749074287193,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-539Y-2ZYD-9QK4-48CPZ,10.0,6.0
7269678567853200503,329195,2017-02-17 17:13:44,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
650876291459761390,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-539Y-2ZYD-9QK4-48CPZ,6.0,6.0
15275232028756523773,328979,2017-02-17 03:01:45,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3492727452614000561,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-539Y-2ZYD-9QK4-48CPZ,5.0,1.0
17611946959781837228,328862,2017-02-16 18:58:44,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
9318301061027430387,328859,2017-02-16 18:47:27,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,2000.0,1.0
15809014711960910110,328619,2017-02-16 02:22:39,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10926961325626877004,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-539Y-2ZYD-9QK4-48CPZ,5.0,1.0
1363954977156486754,328570,2017-02-15 23:06:36,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
2205124302121030426,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-539Y-2ZYD-9QK4-48CPZ,12.0,1.0
11852448465252870827,328500,2017-02-15 18:24:51,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
5632144958123153065,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-539Y-2ZYD-9QK4-48CPZ,7.0,3.0
4361756192953643898,328447,2017-02-15 14:58:57,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3104905273344451116,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-539Y-2ZYD-9QK4-48CPZ,10.0,3.0
18069488710552858794,328409,2017-02-15 12:30:55,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,69999.0,1.0
25552171366871047,328405,2017-02-15 12:20:39,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,70000.0,7.0
