ID,Height,timestamp,Type,From,To,Amount,Fee
16204190992523928531,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-82TV-RB42-6YN6-D4GEU,0.0,1.0
15727314738395959794,493415,2018-05-23 10:53:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-82TV-RB42-6YN6-D4GEU,0.0,1.0
7403887199532945358,407589,2017-09-25 08:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,4.2903123,1.0
15130258902574078477,407092,2017-09-23 23:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,56.61072493,1.0
9274228661266418738,406592,2017-09-22 13:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,261.98283362,1.0
11759357946421757164,406096,2017-09-21 04:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,100.70942099,1.0
11417956730960481339,405601,2017-09-19 18:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,124.3603506,1.0
3594400246724789312,405101,2017-09-18 09:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,109.07139379,1.0
7239312483945820443,404605,2017-09-16 23:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,176.94244288,1.0
12082319075757655383,404100,2017-09-15 14:17:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,802.61574504,1.0
3696050059493909472,403709,2017-09-14 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,169.47366932,1.0
14691663180458894458,403217,2017-09-13 03:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,473.35318597,1.0
16136716284094234956,402715,2017-09-11 17:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,421.22172845,1.0
17178177848927394385,402219,2017-09-10 07:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,301.24618922,1.0
9047630288771736776,401720,2017-09-08 22:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,413.49524727,1.0
16332951839234629002,401226,2017-09-07 13:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,117.16046077,1.0
4637981166261227089,400725,2017-09-06 03:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,162.17238144,1.0
12147579815976646666,400232,2017-09-04 18:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,178.27843866,1.0
9328202157317289236,399735,2017-09-03 09:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,1086.02334458,1.0
7949418166026703481,399433,2017-09-02 13:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,104.54938317,1.0
3210559696213714090,398938,2017-09-01 03:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,116.99133511,1.0
11066058161678790728,398441,2017-08-30 18:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,79.01043329,1.0
2007784162040400704,396635,2017-08-25 17:18:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,13.56870246,1.0
8119552399813302199,396131,2017-08-24 07:18:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,500.19881532,1.0
16281291964416663335,395655,2017-08-22 23:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,150.43820965,1.0
13527772617970183981,395160,2017-08-21 14:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,152.49736047,1.0
954802657815634795,394661,2017-08-20 04:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,118.52640568,1.0
7581276029892658933,394167,2017-08-18 19:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,201.75264151,1.0
2769356492423811455,393666,2017-08-17 09:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,109.14067248,1.0
15494434061472020017,393173,2017-08-16 01:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-82TV-RB42-6YN6-D4GEU,785.9352879,1.0
566111754094471800,392943,2017-08-15 09:25:24,Reward Recipient Assignment,S-82TV-RB42-6YN6-D4GEU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13546911657772806149,392942,2017-08-15 09:24:29,Account Update,S-82TV-RB42-6YN6-D4GEU,,0.0,1.0
15564785131772998394,392928,2017-08-15 09:00:55,Ordinary Payment,S-82TV-RB42-6YN6-D4GEU,S-V8UZ-82A7-JYBW-6ADL5,1.0,1.0
17733125133711352525,392926,2017-08-15 08:56:46,Ordinary Payment,S-V8UZ-82A7-JYBW-6ADL5,S-82TV-RB42-6YN6-D4GEU,5.0,1.0
