ID,Height,timestamp,Type,From,To,Amount,Fee
1583555967539656467,779761,2020-08-01 08:27:31,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.03675
16041657831804774421,741769,2020-04-17 08:37:53,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-XSE6-RQGZ-9N5B-3WSU8,1.0,0.0294
7758057478870248188,741318,2020-04-16 02:13:48,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-F4GL-XCYD-2UZ4-BLRDZ,6.0,0.0294
6753609627890493708,739769,2020-04-11 18:19:58,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-XSE6-RQGZ-9N5B-3WSU8,2.0,0.03675
7167168613749872674,739652,2020-04-11 10:17:03,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-XSE6-RQGZ-9N5B-3WSU8,3.0,0.05145
9372712759661580622,739165,2020-04-10 02:12:40,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-JXYE-4D93-Y6KA-E4K8K,1.0,0.05145
5840284040536914662,738861,2020-04-09 05:33:48,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-RUB7-45DC-BX2Y-C9CSC,9.0,0.00735
6016348418149806246,737984,2020-04-06 18:34:42,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-GR9G-Q4XE-2LBD-H93HR,10.0,0.0147
10201965834601222657,737014,2020-04-04 01:14:49,Ordinary Payment,S-6KA9-TKXD-KYBD-HLPJD,S-XSE6-RQGZ-9N5B-3WSU8,12.0,0.0441
6320717768811283604,736117,2020-04-01 13:25:41,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-XSE6-RQGZ-9N5B-3WSU8,4.0,0.0294
381533197763922817,736059,2020-04-01 09:28:18,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-GU8Q-KMLM-NPZF-79TEJ,40.0,0.0294
17820186020388805621,735271,2020-03-30 04:34:20,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-XSE6-RQGZ-9N5B-3WSU8,34.0,0.0147
13747179265082955556,733867,2020-03-26 06:08:53,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-RJJM-82X6-TECP-8X4CC,5.0,0.02205
4115536690544843923,731353,2020-03-19 05:31:50,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-55KA-8M9E-MZXJ-6HLUT,4.0,0.00735
8375414928474694991,731027,2020-03-18 07:25:54,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-XSE6-RQGZ-9N5B-3WSU8,1.0,0.0588
17060139960360002525,730250,2020-03-16 03:38:59,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-XSE6-RQGZ-9N5B-3WSU8,18.0,0.0294
2781435621634900784,729989,2020-03-15 10:07:04,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-XSE6-RQGZ-9N5B-3WSU8,1.0,0.02205
6835806092195263236,728013,2020-03-09 21:12:49,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-4LCK-58XE-BAN5-2643Y,1.0,0.00735
86754536674389034,727281,2020-03-07 20:08:56,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-XSE6-RQGZ-9N5B-3WSU8,1.0,0.0441
13506610155740724913,726941,2020-03-06 21:14:13,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-S5BX-M8BU-Z2QT-E4DHX,5.0,0.03675
1827200013646041407,726843,2020-03-06 14:54:02,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-RQRN-W63Y-UEGK-BB9JE,11.0,0.0588
13017531968406125997,725725,2020-03-03 11:33:44,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-XSE6-RQGZ-9N5B-3WSU8,1.0,0.0588
12341002474760823667,724413,2020-02-28 19:25:09,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-ESHY-C7QA-G3DF-H5723,44.0,0.0588
15267298633860932559,723839,2020-02-27 04:55:58,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-FHWN-N29B-XS6V-7BAZZ,10.0,0.02205
8399434819989305663,721969,2020-02-21 23:10:23,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-5ZZK-5CGQ-DKET-GZ8ZJ,10.0,0.0588
3444742354207496106,719511,2020-02-15 02:26:49,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-XSE6-RQGZ-9N5B-3WSU8,2.0,0.00735
6901084549384600247,718499,2020-02-12 06:31:27,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-XSE6-RQGZ-9N5B-3WSU8,62.0,0.03675
6429907972334651788,718464,2020-02-12 04:14:21,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-AEXS-TQYC-WXSN-78J2J,1.0,0.0294
17815729879285216544,718070,2020-02-11 01:32:30,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-W9WT-6YAQ-LJRD-8JZ3K,1.0,0.0294
16967266667482082307,716530,2020-02-06 17:41:53,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-XSE6-RQGZ-9N5B-3WSU8,1.0,0.0588
15795835763660549991,715673,2020-02-04 08:19:20,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-XSE6-RQGZ-9N5B-3WSU8,1.0,0.0147
3848520810146221957,715521,2020-02-03 22:23:53,Ordinary Payment,S-MWZP-GVDN-VCEG-H5WA3,S-XSE6-RQGZ-9N5B-3WSU8,4.0,0.0294
10157895863856952892,714617,2020-02-01 09:24:38,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-3NHH-WG7L-99QV-7UUBR,9.0,0.0441
6759178369329701327,714453,2020-01-31 22:36:00,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-NE43-KUUK-NB74-BX4E6,3.0,0.0294
7508671688867487901,713553,2020-01-29 10:07:53,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-94AY-VSZE-UQB3-CW5VG,6.0,0.0588
15092886753491376248,713406,2020-01-29 00:24:05,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-XSE6-RQGZ-9N5B-3WSU8,5.0,0.02205
14946572903318095952,712816,2020-01-27 08:28:16,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-D7QX-36P3-459N-C738T,3.0,0.05145
17509094842478942462,712598,2020-01-26 18:15:32,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-XSE6-RQGZ-9N5B-3WSU8,7.0,0.0147
4537194378313728960,711966,2020-01-24 23:28:14,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-XSE6-RQGZ-9N5B-3WSU8,2.0,0.0294
5277705601231255112,711013,2020-01-22 07:50:09,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-XSE6-RQGZ-9N5B-3WSU8,1.0,0.0294
11599365942375553455,710326,2020-01-20 09:41:22,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-XSE6-RQGZ-9N5B-3WSU8,9.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XSE6-RQGZ-9N5B-3WSU8,10.0,0.0588
