ID,Height,timestamp,Type,From,To,Amount,Fee
17270649369155884695,241484,2016-06-16 22:31:49,Ordinary Payment,S-EXKA-CB5J-BPGL-DASUU,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
6053932861717041022,241452,2016-06-16 20:00:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXKA-CB5J-BPGL-DASUU,5.0,1.0
8939547120316686560,239965,2016-06-12 16:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXKA-CB5J-BPGL-DASUU,5.0,1.0
7142899837824356126,238917,2016-06-09 17:47:07,Ordinary Payment,S-EXKA-CB5J-BPGL-DASUU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1894014121154487275,238897,2016-06-09 16:09:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXKA-CB5J-BPGL-DASUU,5.0,1.0
12200651914932020471,238374,2016-06-08 05:20:40,Ordinary Payment,S-EXKA-CB5J-BPGL-DASUU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7399219523706562691,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXKA-CB5J-BPGL-DASUU,5.0,1.0
15573547587560729480,237772,2016-06-06 13:08:24,Ordinary Payment,S-EXKA-CB5J-BPGL-DASUU,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
3399633159554864272,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXKA-CB5J-BPGL-DASUU,5.0,1.0
16888107850788182747,237510,2016-06-05 19:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXKA-CB5J-BPGL-DASUU,5.0,1.0
