ID,Height,timestamp,Type,From,To,Amount,Fee
12922357604863000379,442163,2017-12-31 01:11:11,Ordinary Payment,S-GGKX-BW6C-HLH6-6BVMU,S-JFZF-UFLB-4MQR-G6JHC,30.0,1.0
18179237662015982976,442161,2017-12-31 01:03:12,Ordinary Payment,S-GGKX-BW6C-HLH6-6BVMU,S-JFZF-UFLB-4MQR-G6JHC,2.0,1.0
15879628396716735781,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGKX-BW6C-HLH6-6BVMU,2.0,1.0001
13845862979917443263,337106,2017-03-11 20:46:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GGKX-BW6C-HLH6-6BVMU,5.0,1.0
13883078395548692928,337106,2017-03-11 20:46:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GGKX-BW6C-HLH6-6BVMU,3.0,1.0
6658736346048759784,336651,2017-03-10 13:39:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GGKX-BW6C-HLH6-6BVMU,3.0,1.0
9190512453730571527,336649,2017-03-10 13:38:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GGKX-BW6C-HLH6-6BVMU,5.0,1.0
3833777662843082812,336428,2017-03-09 23:01:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GGKX-BW6C-HLH6-6BVMU,5.0,1.0
6899545373795686403,336428,2017-03-09 23:01:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GGKX-BW6C-HLH6-6BVMU,3.0,1.0
9733969530507776996,336291,2017-03-09 13:23:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GGKX-BW6C-HLH6-6BVMU,5.0,1.0
13202591643627892172,336289,2017-03-09 13:20:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GGKX-BW6C-HLH6-6BVMU,3.0,1.0
