ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FM56-RKDH-WVTF-24FW4,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FM56-RKDH-WVTF-24FW4,1e-08,0.09555
304948014128831558,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FM56-RKDH-WVTF-24FW4,1e-08,0.09555
12152081976227559508,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FM56-RKDH-WVTF-24FW4,0.0,1.0
8145386031998296005,491685,2018-05-18 14:25:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FM56-RKDH-WVTF-24FW4,0.0,1.0
12114588060024296594,383845,2017-07-20 17:06:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FM56-RKDH-WVTF-24FW4,0.0,1.0
7503615825026782905,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FM56-RKDH-WVTF-24FW4,0.0,1.0
12350734324139172327,79209,2015-03-21 00:28:13,Ordinary Payment,S-FM56-RKDH-WVTF-24FW4,S-2W5K-HQL9-X8EK-AFK2U,14751.0,1.0
1671189631542178119,65386,2015-02-10 09:08:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FM56-RKDH-WVTF-24FW4,0.0,1.0
9911217280652892902,65349,2015-02-10 06:47:36,Ordinary Payment,S-FM56-RKDH-WVTF-24FW4,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
1564027959749073977,63970,2015-02-06 10:34:00,Ordinary Payment,S-FM56-RKDH-WVTF-24FW4,S-BYA6-GGPK-XQBK-AL6PT,7776.0,1.0
7226941322458280188,62935,2015-02-03 12:33:58,Ordinary Payment,S-FM56-RKDH-WVTF-24FW4,S-H3B9-QG7C-XTMM-C348N,32162.0,1.0
