ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6AVU-23F2-8BX7-5MCXN,1e-08,0.50715
10179957672282504512,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6AVU-23F2-8BX7-5MCXN,1e-07,1.0
11885853295477459503,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6AVU-23F2-8BX7-5MCXN,1e-07,1.0
9825068220814540160,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6AVU-23F2-8BX7-5MCXN,1e-07,1.0
11011870490828720549,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6AVU-23F2-8BX7-5MCXN,1e-07,1.0
10261052609076834943,383896,2017-07-20 20:13:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6AVU-23F2-8BX7-5MCXN,0.0,1.0
8207946977598047388,383797,2017-07-20 12:34:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6AVU-23F2-8BX7-5MCXN,0.0,1.0
10569838498803856963,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6AVU-23F2-8BX7-5MCXN,0.00166904,1.0
9867252908732430448,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,2.0,1.0001
6478087258920998888,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,1.0,1.0
5204503084981317394,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,1.0,2.0
735344978294862621,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,1.0,3.0
4497728040876665094,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,2.0,2.0
8631076343159696158,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,3.0,3.0
7686859172496508972,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,2.0,2.0
7957391069371420459,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,2.0,2.0
1600073097854858732,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,3.0,1.0
11935134955940981307,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,3.0,3.0
9591647899544355022,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,20.0,1.0
7348445774479449615,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,2.0,1.0
11773668325409771426,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,5.0,2.0
694199304595488728,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,6.0,5.0
11882046824696512543,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,5.0,5.0
10501032927226109311,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,2.0,2.0
1041713181384017550,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,4.0,4.0
15061133098567604936,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6AVU-23F2-8BX7-5MCXN,2.0,1.0
15665383125862973019,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,10.0,2.0
8333833336130396004,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,2.0,2.0
14713851799514923535,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,3.0,2.0
1219644674229255576,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,10.0,6.0
12382494574176763397,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,10.0,6.0
15691758168849616803,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,6.0,6.0
15601998015715834124,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,5.0,1.0
2779037383559854397,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,5.0,1.0
15846227275087618620,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,12.0,1.0
598432096123199403,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,7.0,3.0
14989194551654428377,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,10.0,3.0
5033396517110564234,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,10.0,3.0
5151486638183955318,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,20.0,1.0
16050669940747448209,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,10.0,1.0
5570167725610509213,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,15.0,1.0
2700866846504956305,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6AVU-23F2-8BX7-5MCXN,10.0,1.0
5778447419611212552,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6AVU-23F2-8BX7-5MCXN,0.00633424,1.0
11968223324522841796,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6AVU-23F2-8BX7-5MCXN,0.002384,1.0
824671827326090746,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6AVU-23F2-8BX7-5MCXN,0.0,1.0
2568048634828837279,221389,2016-04-21 16:18:36,Arbitrary Message,S-2TSC-XWG7-YM2U-GZ873,S-6AVU-23F2-8BX7-5MCXN,0.0,1.0
7132177632348519917,215885,2016-04-06 06:48:18,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-HK9D-P74Q-XDEJ-D6PGM,878162.41038492,1.0
10899310060730938679,191224,2016-01-28 08:54:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,1855.34355072,1.0
12038406479235336152,191224,2016-01-28 08:54:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,5168.23507246,1.0
13250974109719564892,191224,2016-01-28 08:54:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,22783.28891304,1.0
2027317537760653807,191224,2016-01-28 08:54:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-QNT4-VCND-LGRT-EW3YT,3992.4984058,1.0
6369284934073556916,191224,2016-01-28 08:54:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,1260.65434783,1.0
7883996859451621182,191224,2016-01-28 08:54:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L2V2-AXNC-VW9G-9XBWM,573.42894928,1.0
2912907691953687026,189896,2016-01-24 15:31:50,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PYJC-NFCQ-N2L4-4EJH5,704.3942029,1.0
9095437293831816539,189896,2016-01-24 15:31:50,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,583.18501812,1.0
12213959490799694128,189895,2016-01-24 15:29:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,756.2076087,1.0
12346527000178368904,189895,2016-01-24 15:29:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,4619.65913043,1.0
15618192647670108469,189895,2016-01-24 15:29:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,1596.95217391,1.0
17541947274958012277,189895,2016-01-24 15:29:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XW9A-2HV6-SYZH-B8GH9,3745.19094203,1.0
17672278948734206783,189895,2016-01-24 15:29:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-QNT4-VCND-LGRT-EW3YT,4005.85594203,1.0
765346103631113661,189895,2016-01-24 15:29:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ZT6G-7AZR-WWG6-BW2TT,835.29644928,1.0
4090849522983799234,189895,2016-01-24 15:29:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,8167.77144928,1.0
6282641527940658727,189895,2016-01-24 15:29:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,65323.23188406,1.0
7322655140328278681,187669,2016-01-18 09:17:37,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,1074.75460937,1.0
5928386908466181454,187668,2016-01-18 09:15:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-QNT4-VCND-LGRT-EW3YT,1332.5434375,1.0
8743438774407988290,187668,2016-01-18 09:15:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XW9A-2HV6-SYZH-B8GH9,1590.76585937,1.0
18191581087429997647,187667,2016-01-18 09:14:05,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,20364.81734375,1.0
1938442437704016384,187667,2016-01-18 09:14:05,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,1755.13257813,1.0
10829655233190550420,187310,2016-01-17 09:24:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-QNT4-VCND-LGRT-EW3YT,1351.9221875,1.0
11352424795660621875,187310,2016-01-17 09:24:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,613.87335938,1.0
12311315035178542337,187310,2016-01-17 09:24:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XW9A-2HV6-SYZH-B8GH9,1522.11929687,1.0
13672895129622862074,187310,2016-01-17 09:24:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,7745.71007813,1.0
8837296472062020623,186939,2016-01-16 08:17:56,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,1163.64710937,1.0
14798596172339991175,186938,2016-01-16 08:17:16,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,1895.56203125,1.0
14037038869959062930,186246,2016-01-14 09:40:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,724.74698718,1.0
6190268424517432807,186246,2016-01-14 09:40:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XW9A-2HV6-SYZH-B8GH9,562.50673077,1.0
9659971596857025601,186025,2016-01-13 18:47:01,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,3695.91576923,1.0
66276458472415969,186025,2016-01-13 18:47:01,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,1028.95576923,1.0
2590846390243079157,186025,2016-01-13 18:47:01,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XW9A-2HV6-SYZH-B8GH9,1359.59346154,1.0
2988191098187236441,186025,2016-01-13 18:47:01,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,614.74325962,1.0
17181921741664193912,185601,2016-01-12 14:24:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XW9A-2HV6-SYZH-B8GH9,421.85625,1.0
6293702548188089735,185601,2016-01-12 14:24:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,221.9375,1.0
15980412383688517701,185600,2016-01-12 14:15:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,487.5,1.0
17903676053747701164,185600,2016-01-12 14:15:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,688.23541667,1.0
4368981431917745822,185600,2016-01-12 14:15:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6AVU-23F2-8BX7-5MCXN,699997.0,1.0
2453206112308449730,185502,2016-01-12 07:50:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,2431.15833333,1.0
4448837528873300288,185502,2016-01-12 07:50:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,564.91666667,1.0
8160630067332044738,185502,2016-01-12 07:50:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,1476.21666667,1.0
12083094808863509620,184834,2016-01-10 10:45:57,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,2227.34166667,1.0
4611548829193031605,184834,2016-01-10 10:45:57,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,683.99375,1.0
6679618641003406775,184834,2016-01-10 10:45:57,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,1203.20416667,1.0
11027011873719257704,184474,2016-01-09 10:52:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XW9A-2HV6-SYZH-B8GH9,1189.11203704,1.0
3851447443298104564,184474,2016-01-09 10:52:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,1065.71273148,1.0
14220973047776954203,184092,2016-01-08 09:02:17,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,3017.99166667,1.0
16476672660783777483,184092,2016-01-08 09:02:17,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2TSC-XWG7-YM2U-GZ873,537.49467593,1.0
753194745226574999,184092,2016-01-08 09:02:17,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,509.74380787,1.0
5205752720504696977,184092,2016-01-08 09:02:17,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XW9A-2HV6-SYZH-B8GH9,4059.45231481,1.0
6184610808843299032,184092,2016-01-08 09:02:17,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,733.3099537,1.0
10539874206620152325,183013,2016-01-05 08:28:46,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,859.80625,1.0
10977633468095716744,183013,2016-01-05 08:28:46,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2TSC-XWG7-YM2U-GZ873,879.85,1.0
4706502618675370094,183013,2016-01-05 08:28:46,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XW9A-2HV6-SYZH-B8GH9,669.39166667,1.0
9557001846887918134,182774,2016-01-04 16:50:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,833.68125,1.0
15197649236177240026,182774,2016-01-04 16:50:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,573.239375,1.0
3254660975147936491,182774,2016-01-04 16:50:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2TSC-XWG7-YM2U-GZ873,776.175,1.0
5778341381419936887,182774,2016-01-04 16:50:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,1076.88125,1.0
10356662706410347491,182418,2016-01-03 16:43:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-DJ6Y-SU29-S8QG-HA95Q,596.33333333,1.0
14675031718166066957,182418,2016-01-03 16:43:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-DKNT-MSEZ-8HVA-F68XA,998.74791667,1.0
16591412491160436270,182418,2016-01-03 16:43:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SCFG-63Q4-PBFC-D94JR,678.72083333,1.0
681581552205354607,182418,2016-01-03 16:43:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-5ZMQ-ZYGX-ZA4H-E829X,481.59791667,1.0
3018340885708971789,182418,2016-01-03 16:43:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-DRUH-V7YS-F7CX-DB9JU,1731.39583333,1.0
6110160068431448363,182418,2016-01-03 16:43:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L2V2-AXNC-VW9G-9XBWM,605.84979167,1.0
6923549803025816264,182418,2016-01-03 16:43:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,605.04791667,1.0
9864401354239831740,182415,2016-01-03 16:32:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-F5XY-VZEP-N6B4-AEWMD,3506.73333333,1.0
11589480778981947446,182415,2016-01-03 16:32:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-VJCX-3L4E-32MN-HSN9P,2849.71041667,1.0
12522394453832446810,182415,2016-01-03 16:32:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-KNS9-DWG5-XUHL-33NFQ,2749.23333333,1.0
18287248562174405637,182415,2016-01-03 16:32:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SUP4-MZBV-LWRB-A79NP,2570.2815625,1.0
7906831162293579212,182415,2016-01-03 16:32:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-6LM8-HGJA-MBJ5-43UU9,1243.95208333,1.0
11750364443543995465,182414,2016-01-03 16:28:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ELL2-56ZZ-9TAP-DANZE,11566.05208333,1.0
14016132840855485837,182414,2016-01-03 16:28:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,6713.12083333,1.0
14635318943320017530,182414,2016-01-03 16:28:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2TSC-XWG7-YM2U-GZ873,25409.84583333,1.0
14680376403739644331,182414,2016-01-03 16:28:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-KEAP-BK5W-35UG-7G9VQ,5019.8625,1.0
14731000247077586890,182414,2016-01-03 16:28:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XW9A-2HV6-SYZH-B8GH9,26842.10208333,1.0
16710341484692785644,182414,2016-01-03 16:28:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-LZ8N-NV4E-UA8D-FTDCT,8274.78864583,1.0
1032593201224414880,182414,2016-01-03 16:28:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,15020.5015625,1.0
3908487393308597822,182414,2016-01-03 16:28:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,8102.25625,1.0
40625658947177151,182412,2016-01-03 16:24:30,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,42956.78541667,1.0
12486607536458968928,182411,2016-01-03 16:23:36,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,41152.34583333,1.0
5883804722301352092,182411,2016-01-03 16:23:36,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ARTS-3J54-F6Y4-6NXLA,48463.98125,1.0
1645773867430358598,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-6AVU-23F2-8BX7-5MCXN,0.0,1.0
9568293275750691188,149105,2015-10-02 12:17:20,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-6LM8-HGJA-MBJ5-43UU9,1226.32070313,1.0
9603808958020414375,149105,2015-10-02 12:17:20,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,954.34746094,1.0
14861818950277016682,149105,2015-10-02 12:17:20,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XW9A-2HV6-SYZH-B8GH9,2049.60546875,1.0
6606866115098640972,149105,2015-10-02 12:17:20,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-MGCC-6T6C-9F7V-ESHZ3,715.31523438,1.0
11696872235965993142,149104,2015-10-02 12:11:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,3001.22539063,1.0
14400841372982846307,149104,2015-10-02 12:11:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,13580.57421875,1.0
4902572391459935467,149104,2015-10-02 12:11:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,5512.40703125,1.0
6997731987985828394,149104,2015-10-02 12:11:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ELL2-56ZZ-9TAP-DANZE,2610.9671875,1.0
10940712029845435370,147940,2015-09-29 06:09:17,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-KEAP-BK5W-35UG-7G9VQ,584.44804687,1.0
14173779981956120140,147940,2015-09-29 06:09:17,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-ELL2-56ZZ-9TAP-DANZE,576.82460938,1.0
5293585599634918361,147940,2015-09-29 06:09:17,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,1532.31914063,1.0
7857619726584215176,147940,2015-09-29 06:09:17,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,332.29765625,1.0
12693679372703571439,147604,2015-09-28 07:33:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,951.00742188,1.0
12954843481567680479,147604,2015-09-28 07:33:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,3250.25859375,1.0
17559937605986366513,147604,2015-09-28 07:33:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XW9A-2HV6-SYZH-B8GH9,2210.38125,1.0
4751691568659737706,147604,2015-09-28 07:33:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,1260.3675,1.0
14933222680275668786,146945,2015-09-26 11:27:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-9U8R-8DN7-4RMU-BNRW6,528.19057971,1.0
7420084079506578428,146945,2015-09-26 11:27:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-5TUL-6B4R-Z9M7-GBSQ9,561.91371377,1.0
16346191376429841873,146940,2015-09-26 11:08:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-6LM8-HGJA-MBJ5-43UU9,2896.18913043,1.0
16510136982284191081,146940,2015-09-26 11:08:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,10062.87536232,1.0
16780417600385488920,146940,2015-09-26 11:08:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,4229.99347826,1.0
159871202831744091,146940,2015-09-26 11:08:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-XW9A-2HV6-SYZH-B8GH9,12569.69710145,1.0
1174476441736807162,146940,2015-09-26 11:08:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-CUC9-EDZ4-NKQG-HAU6W,1206.90905797,1.0
2573989731492669037,146940,2015-09-26 11:08:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-DKNT-MSEZ-8HVA-F68XA,815.97934783,1.0
4838960725828534725,146940,2015-09-26 11:08:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SUP4-MZBV-LWRB-A79NP,933.16416667,1.0
6585717729372485751,146940,2015-09-26 11:08:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,9286.07699275,1.0
8674825438811953983,146940,2015-09-26 11:08:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2TSC-XWG7-YM2U-GZ873,9556.97318841,1.0
14806453940388784316,144042,2015-09-18 08:12:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-2TSC-XWG7-YM2U-GZ873,1572.19746377,1.0
17332658329512414494,144042,2015-09-18 08:12:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,1432.7884058,1.0
579184538430253701,144042,2015-09-18 08:12:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,671.7134058,1.0
