ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-URQK-8YQ7-E6S3-6DU8E,6.59e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-URQK-8YQ7-E6S3-6DU8E,1e-08,0.28665
2145814298439378469,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-URQK-8YQ7-E6S3-6DU8E,0.0,1.0
7571094076357934657,361025,2017-05-17 17:53:26,Ordinary Payment,S-DSRW-Y7PH-RTSU-HWD4Q,S-URQK-8YQ7-E6S3-6DU8E,1.0,1.0
2525656365422647680,361015,2017-05-17 17:12:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-URQK-8YQ7-E6S3-6DU8E,0.0,1.0
17023933280594574653,361014,2017-05-17 17:06:15,Reward Recipient Assignment,S-URQK-8YQ7-E6S3-6DU8E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1357366254170323964,361010,2017-05-17 16:53:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-URQK-8YQ7-E6S3-6DU8E,0.0,1.0
13669606787956727106,361009,2017-05-17 16:45:42,Reward Recipient Assignment,S-URQK-8YQ7-E6S3-6DU8E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16530400759113842355,360992,2017-05-17 15:42:23,Reward Recipient Assignment,S-URQK-8YQ7-E6S3-6DU8E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7476519471261778050,360955,2017-05-17 13:09:06,Reward Recipient Assignment,S-URQK-8YQ7-E6S3-6DU8E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4613420531294058130,360369,2017-05-15 22:06:45,Account Update,S-URQK-8YQ7-E6S3-6DU8E,,0.0,1.0
16439276324492727511,360338,2017-05-15 19:49:40,Reward Recipient Assignment,S-URQK-8YQ7-E6S3-6DU8E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5420422800234672654,360253,2017-05-15 13:59:09,Reward Recipient Assignment,S-URQK-8YQ7-E6S3-6DU8E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8071923067306043899,359962,2017-05-14 18:32:48,Account Update,S-URQK-8YQ7-E6S3-6DU8E,,0.0,1.0
14808891226539089864,359933,2017-05-14 16:42:42,Ordinary Payment,S-DSRW-Y7PH-RTSU-HWD4Q,S-URQK-8YQ7-E6S3-6DU8E,90.0,2.0
3320977049460656649,359933,2017-05-14 16:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URQK-8YQ7-E6S3-6DU8E,50.0,1.0
3638288161154840756,359790,2017-05-14 06:59:29,Reward Recipient Assignment,S-URQK-8YQ7-E6S3-6DU8E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6090687860787358699,359724,2017-05-14 02:39:08,Ordinary Payment,S-URQK-8YQ7-E6S3-6DU8E,S-AFYM-H225-CTJL-68TFZ,1.0,1.0
3198097385905019427,359719,2017-05-14 02:17:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-URQK-8YQ7-E6S3-6DU8E,3.0,1.0
