ID,Height,timestamp,Type,From,To,Amount,Fee
16968889686551767084,780536,2020-08-03 12:06:55,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-4Y3L-HTP3-9HX5-2QU9P,6.53695,0.03675
13039898132883299591,741808,2020-04-17 11:15:15,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-F574-FENC-UWML-AXQQS,3.0,0.0294
5252885005013204074,739176,2020-04-10 02:58:19,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-GYAM-S3D2-FA8Q-BESVW,8.0,0.0441
17736320878929769745,736347,2020-04-02 04:24:40,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-8MZ3-GHK6-XP6E-BZXZV,5.0,0.0294
6192416141628025105,736096,2020-04-01 12:10:34,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-8MZ3-GHK6-XP6E-BZXZV,11.0,0.0441
2999677642810193529,735237,2020-03-30 02:07:35,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-PXMG-HY4X-QCYQ-2SG55,4.0,0.00735
17041038218273586669,734597,2020-03-28 07:46:56,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-8MZ3-GHK6-XP6E-BZXZV,1.0,0.0588
6652523204128002462,734428,2020-03-27 19:43:33,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.02205
10147069924899718307,733808,2020-03-26 02:25:54,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-8MZ3-GHK6-XP6E-BZXZV,4.0,0.00735
3220239509971213103,732243,2020-03-21 17:16:36,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-MDPU-6WSQ-9FNW-48QP6,12.0,0.03675
9661848307915162714,728675,2020-03-11 17:53:04,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-RU4A-TY59-CQGM-5PYRD,1.0,0.00735
18218066314163386699,727907,2020-03-09 13:55:06,Ordinary Payment,S-BGNE-XTY3-CXT4-3XVSY,S-8MZ3-GHK6-XP6E-BZXZV,2.0,0.03675
5033540759846588685,726795,2020-03-06 11:27:27,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-8MZ3-GHK6-XP6E-BZXZV,8.0,0.0441
15011993622158210149,726469,2020-03-05 13:42:56,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-DS2F-8RZ4-BHGU-GCZJT,4.0,0.05145
17749913071177611570,725989,2020-03-04 05:13:48,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-8MZ3-GHK6-XP6E-BZXZV,7.0,0.03675
6920107036868402107,725822,2020-03-03 18:14:36,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-CXJZ-ALNW-8KM7-CC6J8,1.0,0.03675
13397019835762711594,725391,2020-03-02 13:31:32,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-KDHD-63SP-H6AK-FBAY6,6.0,0.0147
4584232560553879489,724114,2020-02-27 23:21:14,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-VEHN-YMTD-6JM5-H33KH,9.0,0.0441
11795233950854808052,722589,2020-02-23 16:54:26,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-8MZ3-GHK6-XP6E-BZXZV,5.0,0.05145
3822011949353969053,721176,2020-02-19 18:22:55,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-8MZ3-GHK6-XP6E-BZXZV,1.0,0.05145
5632199205392544935,719810,2020-02-15 22:42:02,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-8MZ3-GHK6-XP6E-BZXZV,3.0,0.03675
11195159831040380424,719560,2020-02-15 05:33:00,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-DJJC-VLYE-56MT-D5YRJ,1.0,0.0294
3497678165094354949,719142,2020-02-14 01:43:01,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-GD6Q-55K5-Q5MC-24DDV,8.0,0.0147
15450025684304946056,718704,2020-02-12 20:10:27,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-D4UV-33T8-346Z-GRRHG,8.0,0.0441
2014157082676820849,718544,2020-02-12 09:24:16,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-8MZ3-GHK6-XP6E-BZXZV,17.0,0.03675
14374468523354937701,715083,2020-02-02 16:36:25,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-JZHB-22DC-SP3A-77WPN,1.0,0.0441
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8MZ3-GHK6-XP6E-BZXZV,10.0,0.03675
