ID,Height,timestamp,Type,From,To,Amount,Fee
1140432095333966565,1042604,2022-08-02 01:43:45,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-MUHK-29XC-24PL-38L39,1.99,0.01
9525948178446019117,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVKK-7S5V-9SNM-AWU9L,0.0,1.0
8248457112154925604,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVKK-7S5V-9SNM-AWU9L,0.0,1.0
12161828356564619592,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVKK-7S5V-9SNM-AWU9L,0.0,1.0
3634612010356632440,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVKK-7S5V-9SNM-AWU9L,0.0,1.0
5200213995839561329,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVKK-7S5V-9SNM-AWU9L,0.0,1.0
1947851839889945574,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVKK-7S5V-9SNM-AWU9L,0.0,1.0
14386319883822869269,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVKK-7S5V-9SNM-AWU9L,0.0,1.0
15861675449310565453,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVKK-7S5V-9SNM-AWU9L,0.0,1.0
6707426301704031462,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVKK-7S5V-9SNM-AWU9L,1.0,1.0
5337702088493796023,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVKK-7S5V-9SNM-AWU9L,1.0,1.0
10053161634842367241,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVKK-7S5V-9SNM-AWU9L,0.0,1.0
5329747922798958896,11800,2014-09-13 12:24:16,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-TKZK-F72H-Z53X-FDSP2,61984.0,1.0
9690361121248499708,11799,2014-09-13 12:22:24,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-TKZK-F72H-Z53X-FDSP2,25000.0,1.0
3092279523931507929,11797,2014-09-13 12:18:14,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-TKZK-F72H-Z53X-FDSP2,12000.0,1.0
17555935392217965320,11796,2014-09-13 12:16:11,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-TKZK-F72H-Z53X-FDSP2,5500.0,1.0
15611348432733297306,10918,2014-09-11 01:07:43,Ordinary Payment,S-TKZK-F72H-Z53X-FDSP2,S-HVKK-7S5V-9SNM-AWU9L,1.0,1.0
3289452112904300391,10917,2014-09-11 01:05:23,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-TKZK-F72H-Z53X-FDSP2,10.0,1.0
12360472773826047682,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HVKK-7S5V-9SNM-AWU9L,449.8,1.0
9543324741325994613,9834,2014-09-08 00:41:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HVKK-7S5V-9SNM-AWU9L,503.7,1.0
16432770480373107250,9657,2014-09-07 12:27:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HVKK-7S5V-9SNM-AWU9L,503.7,1.0
16033420114541389570,9457,2014-09-06 23:16:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HVKK-7S5V-9SNM-AWU9L,503.7,1.0
11570253045424878548,9320,2014-09-06 14:04:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HVKK-7S5V-9SNM-AWU9L,503.7,1.0
9274161161966895398,9087,2014-09-05 22:19:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HVKK-7S5V-9SNM-AWU9L,508.6,1.0
12892883156520309069,8779,2014-09-05 01:57:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HVKK-7S5V-9SNM-AWU9L,503.7,1.0
6099850058403250508,8603,2014-09-04 13:55:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HVKK-7S5V-9SNM-AWU9L,508.6,1.0
15766551537094797752,8276,2014-09-03 16:10:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HVKK-7S5V-9SNM-AWU9L,513.5,1.0
7240422770445561732,8051,2014-09-03 01:21:44,Reward Recipient Assignment,S-HVKK-7S5V-9SNM-AWU9L,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15512635120608811054,8047,2014-09-03 01:04:35,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-Y2PP-E99X-4KX7-8GRFC,64885.0,1.0
17237908390088428417,8045,2014-09-03 00:57:54,Reward Recipient Assignment,S-HVKK-7S5V-9SNM-AWU9L,S-HVKK-7S5V-9SNM-AWU9L,0.0,1.0
2616993215090859184,7846,2014-09-02 11:45:41,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-2DXY-LWZL-DP9R-B8DJH,17600.0,1.0
6513215856697167776,7244,2014-08-31 19:45:31,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-2DXY-LWZL-DP9R-B8DJH,12550.0,1.0
15375060994069653865,6543,2014-08-29 20:36:52,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-2DXY-LWZL-DP9R-B8DJH,35000.0,1.0
17821190985664347138,6119,2014-08-28 16:01:56,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-2DXY-LWZL-DP9R-B8DJH,30000.0,1.0
2330336168696130449,4269,2014-08-23 12:39:51,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-CLPZ-RSVQ-E64T-CTPM9,12453.0,1.0
2970724986911890054,4266,2014-08-23 11:54:03,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-CLPZ-RSVQ-E64T-CTPM9,12499.0,12.0
1082242315322677998,3182,2014-08-20 11:53:24,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-Y2PP-E99X-4KX7-8GRFC,65000.0,65.0
6606708295844085612,2542,2014-08-18 16:11:17,Arbitrary Message,S-DXC9-NR7E-6HC5-A32NQ,S-HVKK-7S5V-9SNM-AWU9L,0.0,1.0
10202366303261174080,2195,2014-08-17 14:43:36,Arbitrary Message,S-Y2PP-E99X-4KX7-8GRFC,S-HVKK-7S5V-9SNM-AWU9L,0.0,1.0
527902954585777450,1521,2014-08-15 12:51:23,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-Y2PP-E99X-4KX7-8GRFC,20000.0,20.0
14588442802838817452,1515,2014-08-15 12:24:45,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-Y2PP-E99X-4KX7-8GRFC,70.0,1.0
