ID,Height,timestamp,Type,From,To,Amount,Fee
14573556294455307015,1157296,2023-06-16 20:40:36,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-CGTC-Y7GJ-DZZ3-8RPHE,2281.20630683,0.01
2675863946440200849,937498,2021-10-13 21:58:11,Ordinary Payment,S-4MTK-RQ8P-2CVN-3S36X,S-CGTC-Y7GJ-DZZ3-8RPHE,163.953385,0.018375
6369176280367369606,893687,2021-06-14 03:24:24,Ordinary Payment,S-4MTK-RQ8P-2CVN-3S36X,S-CGTC-Y7GJ-DZZ3-8RPHE,247.15037531,0.00735
14328148844687478745,893654,2021-06-14 01:17:58,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-CGTC-Y7GJ-DZZ3-8RPHE,499.94890252,0.0176442
9212253962406161869,870840,2021-04-11 14:29:59,Ordinary Payment,S-4MTK-RQ8P-2CVN-3S36X,S-CGTC-Y7GJ-DZZ3-8RPHE,621.9,0.1
1008725877885917373,870838,2021-04-11 14:21:06,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-CGTC-Y7GJ-DZZ3-8RPHE,735.8,0.1
10010520642132206146,850158,2021-02-13 02:32:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CGTC-Y7GJ-DZZ3-8RPHE,0.0,0.00735
1601276765068271298,850157,2021-02-13 02:28:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CGTC-Y7GJ-DZZ3-8RPHE,0.0,0.00735
13971790730779861184,850150,2021-02-13 01:59:00,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-CGTC-Y7GJ-DZZ3-8RPHE,1e-08,0.1
14531045420456223865,850150,2021-02-13 01:59:00,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-CGTC-Y7GJ-DZZ3-8RPHE,1542.0,0.1
18155083848973625407,850150,2021-02-13 01:59:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CGTC-Y7GJ-DZZ3-8RPHE,0.0,0.0294
18291612454298320491,850149,2021-02-13 01:53:20,Ordinary Payment,S-4MTK-RQ8P-2CVN-3S36X,S-CGTC-Y7GJ-DZZ3-8RPHE,1310.0,0.1
7962983145799344449,790026,2020-08-29 22:35:02,Ordinary Payment,S-CGTC-Y7GJ-DZZ3-8RPHE,S-4MTK-RQ8P-2CVN-3S36X,3.0,0.0294
8989902977171239363,789990,2020-08-29 20:20:41,Ordinary Payment,S-4MTK-RQ8P-2CVN-3S36X,S-CGTC-Y7GJ-DZZ3-8RPHE,2541.9490896,0.0294
10954821552841701964,789913,2020-08-29 15:32:18,Token Transfer,S-L9KX-J72E-CTTB-4XAS8,S-CGTC-Y7GJ-DZZ3-8RPHE,0.0,0.1
13226680323870447755,789913,2020-08-29 15:32:18,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-CGTC-Y7GJ-DZZ3-8RPHE,3800.0,0.022
1545968381513944998,789913,2020-08-29 15:32:18,Token Transfer,S-L9KX-J72E-CTTB-4XAS8,S-CGTC-Y7GJ-DZZ3-8RPHE,0.0,0.1
16426695192088056815,722744,2020-02-24 03:22:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,292.69410226,0.01
12382791388107674894,704502,2020-01-04 02:50:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,316.66377732,0.01
13686421046563240992,693437,2019-12-04 03:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,225.67460763,0.01
4404659674153573488,692537,2019-12-01 15:12:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,256.90620774,0.01
4955248700439602004,688577,2019-11-20 13:09:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,395.13172931,0.01
6147258541572509338,676347,2019-10-17 08:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,201.60527996,0.01
7640879018367152880,659592,2019-08-31 10:25:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,290.19291474,0.01
2421159219278796746,655843,2019-08-20 23:07:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CGTC-Y7GJ-DZZ3-8RPHE,122483.0,1.0
14826474367074037208,655733,2019-08-20 15:17:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,262.37326566,0.01
8651962324860954941,655202,2019-08-19 03:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,205.91267209,0.01
13141991473983064660,642550,2019-07-14 19:05:37,Ordinary Payment,S-CGTC-Y7GJ-DZZ3-8RPHE,S-TWRZ-TBJE-M4QV-2E5SR,103375.0,0.1
6712577044238317524,637206,2019-06-29 19:58:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,385.06605397,0.01
1116147961398351112,631015,2019-06-12 12:37:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,294.44350955,0.01
5520374415584305036,630713,2019-06-11 15:56:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,298.41696642,0.01
8898959308524975573,630571,2019-06-11 06:40:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,200.32697468,0.01
1371253472086888059,617559,2019-05-05 21:20:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,201.1314269,0.01
8151858607606362691,608536,2019-04-10 15:47:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,203.87855712,0.01
1639817959812962288,597687,2019-03-11 06:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,201.86801914,0.01
18034465102246439719,585128,2019-02-04 03:11:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,201.59003199,0.01
14903547459259323425,574284,2019-01-04 18:27:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,438.24184975,0.01
12762660451460259827,562060,2018-12-01 13:32:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,489.39961582,0.01
9919078250919808694,558859,2018-11-22 14:43:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,201.03755922,0.01
9109058810396047517,550542,2018-10-30 08:00:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,478.71890914,0.01
15216556028171191715,548891,2018-10-25 16:34:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CGTC-Y7GJ-DZZ3-8RPHE,208.58015768,0.01
315897813053807564,540627,2018-10-02 13:34:55,Reward Recipient Assignment,S-CGTC-Y7GJ-DZZ3-8RPHE,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
13954953041955738734,524848,2018-08-19 10:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,4.82954505,1.0
15495322220364114741,524321,2018-08-17 22:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,0.99073091,1.0
10409587006928012578,523804,2018-08-16 11:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,2.22002501,1.0
14544421531723612011,523303,2018-08-15 02:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,3.24302403,1.0
8317897094478930626,522792,2018-08-13 16:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,12.63958486,1.0
3161733385999272030,522289,2018-08-12 05:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,662.05050581,1.0
693994040336523379,521894,2018-08-11 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,3.6218712,1.0
5556749451573975460,521385,2018-08-09 17:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,3.47454914,1.0
9203915109091654849,520871,2018-08-08 07:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,9.72630039,1.0
15725254710688893628,520303,2018-08-06 16:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,5.04731994,1.0
393091457251754416,519772,2018-08-05 05:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,0.72242438,1.0
7491340336233350284,519269,2018-08-03 19:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,0.33870599,1.0
1954369935660724019,518768,2018-08-02 09:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,3.58962591,1.0
17083483676482949893,518262,2018-07-31 23:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,3.85887928,1.0
11160576045145247077,517751,2018-07-30 13:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,8.55673627,1.0
3286864266574486963,517247,2018-07-29 03:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,3.28803491,1.0
16118351933278598654,516744,2018-07-27 17:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,3.99069726,1.0
6457683410840409196,516200,2018-07-26 04:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,0.1019509,1.0
18134434950117151232,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,2.37393394,1.0
12451798181799337150,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CGTC-Y7GJ-DZZ3-8RPHE,0.0,1.0
16661956963798379130,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,10.92021948,1.0
5296665768871662525,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,5.93366736,1.0
5154568659972110360,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,21.6934941,1.0
4274093801561313714,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,5.09627913,1.0
10841009409997996042,512979,2018-07-17 04:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,16.61506221,1.0
9492535464415807347,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,8.40651503,1.0
8441986035504809857,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,0.63920139,1.0
14204011530259456878,511360,2018-07-12 16:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,6.57504678,1.0
16636056356605535216,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,8.98721993,1.0
7821888837074927631,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,3.21740731,1.0
16903327886642684622,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,7.61333548,1.0
4533450004220448249,509298,2018-07-06 21:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,5.47241871,1.0
17591615530026363988,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,12.25418046,1.0
11443228212419869949,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,6.5303918,1.0
4122182777055240295,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,9.66791344,1.0
14424003848190710331,507202,2018-07-01 00:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,2.47587548,1.0
16549817838301745841,506711,2018-06-29 16:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,6.09508478,1.0
5376350180729245667,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CGTC-Y7GJ-DZZ3-8RPHE,0.0,1.0
12949830629958315361,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,8.46031974,1.0
2030613583935255477,505620,2018-06-26 14:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,7.30665798,1.0
17256469355379171952,505093,2018-06-25 03:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,12.39747163,1.0
10431605799203561173,504594,2018-06-23 17:54:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,4.80745253,1.0
16635209392817575741,504099,2018-06-22 08:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,0.0851493,1.0
7762451475236388906,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,3.30189989,1.0
8737403204579750738,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,3.04280171,1.0
12036714224502268466,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,5.08627483,1.0
3236868073624381127,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,14.05323783,1.0
9219198564700915581,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,4.04536042,1.0
2580639788766817707,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,4.69685026,1.0
15403985044372387065,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,3.35104548,1.0
18297139802580387661,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,5.91911814,1.0
6498890009305112021,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,5.15216538,1.0
9466539806053580604,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,44.98237632,1.0
16748756515338559290,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,17.81809175,1.0
14424321945013647418,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,11.09829462,1.0
5905920464254866455,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,17.84752816,1.0
1467528372388020622,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,2.51525444,1.0
10673854561514617587,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,3.31214304,1.0
14442299989334079382,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,5.22962864,1.0
17755123192116273539,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,7.99831785,1.0
2202091346552772147,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,4.02363512,1.0
15803176016378613477,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,3.32622454,1.0
13540354809753288512,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,21.81796773,1.0
14043629397426429947,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,24.05234659,1.0
3760659017642448741,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,9.2330333,1.0
12493447406696863160,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,6.01155265,1.0
17274322339359752906,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,8.36858196,1.0
3467079423296322269,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,5.55028187,1.0
18430069596994249802,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,5.92756425,1.0
10712859252899055136,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,21.09203729,1.0
9197170172256836395,487684,2018-05-07 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,15.19022542,1.0
15423083607556229392,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,16.45579999,1.0
8477154361102859133,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,2.94368962,1.0
1500669237369379239,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,7.79624572,1.0
5341492901664988731,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,6.15136045,1.0
3980989126477614384,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,5.10057833,1.0
6004306679740674668,484657,2018-04-28 22:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,13.24102112,1.0
6976252789774050007,484164,2018-04-27 13:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,0.11864302,1.0
3654811166408784333,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,21.14339575,1.0
14660103087977502418,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,3.46210398,1.0
4996286522905193066,482641,2018-04-23 07:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,2.27254127,1.0
13756327434668556168,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,11.74039298,1.0
5103882001616483390,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,9.63266581,1.0
18402080772014261213,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,9.35287838,1.0
8916884963496330289,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,4.24465727,1.0
678662760055033031,480227,2018-04-16 12:36:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CGTC-Y7GJ-DZZ3-8RPHE,0.0,1.0
9896249715518682268,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,5.74281514,1.0
509304489161611773,479607,2018-04-14 18:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,15.53566771,1.0
17895249111014822714,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,1.38005485,1.0
7996583901636442533,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,14.39323526,1.0
4444817870998874590,478092,2018-04-10 13:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,757.2561747,1.0
903624190435471394,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,5.68991019,1.0
1050012130855157198,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,11.33901066,1.0
7873721884520286114,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,1.11183332,1.0
14780733144037794505,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,2.92567453,1.0
10153707771515834738,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,3.33164438,1.0
9056241251669523390,475394,2018-04-02 23:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,4.76680809,1.0
5282748101941463201,474900,2018-04-01 14:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,14.06232417,1.0
18123824111677015665,474860,2018-04-01 12:35:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CGTC-Y7GJ-DZZ3-8RPHE,0.0,1.0
11338819588380276298,474397,2018-03-31 04:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,23.38041737,1.0
18429622102909814215,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,15.23609233,1.0
10789661020141101461,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,4.09097575,1.0
8804827354895127295,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,14.8909476,1.0
4921973990965036044,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,20.66558927,1.0
10560966219724014769,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,12.15112791,1.0
882419526730368849,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,10.47637042,1.0
13597975926310294881,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,21.05839511,1.0
9644015797926857420,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,8.36314468,1.0
9320278955669675899,469844,2018-03-18 10:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGTC-Y7GJ-DZZ3-8RPHE,12.40101718,1.0
