ID,Height,timestamp,Type,From,To,Amount,Fee
14812247894830069828,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3NBF-3MRJ-XTM3-4YHN6,1e-07,1.0
10519030171900231055,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3NBF-3MRJ-XTM3-4YHN6,1e-07,1.0
11010879322146468983,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3NBF-3MRJ-XTM3-4YHN6,1e-07,1.0
575472880079383207,355103,2017-05-01 04:20:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3NBF-3MRJ-XTM3-4YHN6,3.0,1.0
2173530361179013180,354036,2017-04-28 04:26:36,Ordinary Payment,S-3NBF-3MRJ-XTM3-4YHN6,S-V5MY-AAEL-PX9Y-2N94H,7.0,1.0
14942880366951564235,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NBF-3MRJ-XTM3-4YHN6,2.0,1.0001
13374402472790049562,340808,2017-03-22 04:09:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NBF-3MRJ-XTM3-4YHN6,3.0,1.0
17269679266632417976,340808,2017-03-22 04:09:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3NBF-3MRJ-XTM3-4YHN6,3.0,1.0
6746524974131205703,339765,2017-03-19 06:32:31,Ordinary Payment,S-3NBF-3MRJ-XTM3-4YHN6,S-V5MY-AAEL-PX9Y-2N94H,55.0,1.0
2943618490889433926,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,1.0,1.0
4855737098168359437,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,1.0,2.0
10912955162200199225,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,1.0,3.0
6433162359708457059,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,2.0,2.0
3043860170278415679,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,3.0,3.0
16353727485993540534,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,2.0,2.0
473420127033215735,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,2.0,2.0
14080544811768503768,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,3.0,1.0
1434325321323394612,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,3.0,3.0
368532295633448283,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,20.0,1.0
7972372583607905029,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,2.0,1.0
7752133060245297947,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,5.0,2.0
5688397296145972393,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,6.0,5.0
18211161276259687799,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,5.0,5.0
7712059455325105575,332032,2017-02-25 15:24:52,Ordinary Payment,S-3NBF-3MRJ-XTM3-4YHN6,S-F8JD-9LCG-WX3A-4UCAZ,10.0,1.0
15707751933421958283,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,2.0,2.0
4205790792779031226,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,4.0,4.0
1917898512057486421,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NBF-3MRJ-XTM3-4YHN6,2.0,1.0
7475925740013685459,331198,2017-02-23 07:49:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3NBF-3MRJ-XTM3-4YHN6,3.0,1.0
6267073053398649110,330672,2017-02-21 20:25:58,Ordinary Payment,S-3NBF-3MRJ-XTM3-4YHN6,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
3027708612697849065,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NBF-3MRJ-XTM3-4YHN6,10.0,2.0
2015111878922491007,329279,2017-02-17 23:06:32,Ordinary Payment,S-3NBF-3MRJ-XTM3-4YHN6,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
4440831510277865107,329057,2017-02-17 07:55:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3NBF-3MRJ-XTM3-4YHN6,3.0,1.0
14456374174582275673,328501,2017-02-15 18:31:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NBF-3MRJ-XTM3-4YHN6,3.0,1.0
16607039964415106589,328501,2017-02-15 18:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NBF-3MRJ-XTM3-4YHN6,3.0,1.0
