ID,Height,timestamp,Type,From,To,Amount,Fee
14520608419965645795,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5CX-HG46-REDQ-3Y3TU,0.0,1.0
13179759968979246049,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5CX-HG46-REDQ-3Y3TU,0.0,1.0
8428728573349247713,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5CX-HG46-REDQ-3Y3TU,0.0,1.0
1944437030583142499,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5CX-HG46-REDQ-3Y3TU,0.0,1.0
17498972641459142458,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5CX-HG46-REDQ-3Y3TU,1.0,1.0
14781295096574763004,383606,2017-07-19 20:47:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5CX-HG46-REDQ-3Y3TU,0.0,1.0
1121299698060488196,10279,2014-09-09 06:04:52,Ordinary Payment,S-A5CX-HG46-REDQ-3Y3TU,S-XHQ2-VKF8-X82E-BN3DM,80175.0,1.0
10372760513818165400,10258,2014-09-09 04:51:43,Ordinary Payment,S-CT92-FW2R-TB4F-5LSQA,S-A5CX-HG46-REDQ-3Y3TU,80176.0,1.0
9571785220874169446,8138,2014-09-03 07:11:09,Ordinary Payment,S-A5CX-HG46-REDQ-3Y3TU,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
7500642114898688455,8123,2014-09-03 06:21:56,Ordinary Payment,S-CT92-FW2R-TB4F-5LSQA,S-A5CX-HG46-REDQ-3Y3TU,50000.0,1.0
8283704146969863340,7873,2014-09-02 13:23:52,Ordinary Payment,S-A5CX-HG46-REDQ-3Y3TU,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
6646596604868074695,7852,2014-09-02 12:17:36,Ordinary Payment,S-CT92-FW2R-TB4F-5LSQA,S-A5CX-HG46-REDQ-3Y3TU,50000.0,1.0
