ID,Height,timestamp,Type,From,To,Amount,Fee
9070049953598986368,439163,2017-12-22 15:44:31,Ordinary Payment,S-NA4L-UBPB-TE23-DRFBP,S-9A7D-FFFG-8AXK-5QH2N,1480.5287963,1.0
16050854541094344153,439161,2017-12-22 15:38:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NA4L-UBPB-TE23-DRFBP,1481.5287963,2.0
627079488218408744,382985,2017-07-18 02:56:29,Ordinary Payment,S-NA4L-UBPB-TE23-DRFBP,S-9A7D-FFFG-8AXK-5QH2N,2776.55153203,1.0
14770932419409667442,382977,2017-07-18 02:27:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NA4L-UBPB-TE23-DRFBP,2777.55153203,1.0
13690764446922554704,382877,2017-07-17 19:27:20,Ordinary Payment,S-NA4L-UBPB-TE23-DRFBP,S-9A7D-FFFG-8AXK-5QH2N,2850.85714286,1.0
4770250776686173908,382873,2017-07-17 19:06:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NA4L-UBPB-TE23-DRFBP,2851.85714286,1.0
16290546795902227860,380849,2017-07-12 03:14:25,Ordinary Payment,S-NA4L-UBPB-TE23-DRFBP,S-9A7D-FFFG-8AXK-5QH2N,3164.90161291,1.0
13164399702245139956,380846,2017-07-12 03:09:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NA4L-UBPB-TE23-DRFBP,3165.90161291,1.0
16517113141003117432,374326,2017-06-23 22:05:26,Ordinary Payment,S-NA4L-UBPB-TE23-DRFBP,S-9A7D-FFFG-8AXK-5QH2N,465.18073431,1.0
12554543055784317580,374325,2017-06-23 21:51:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NA4L-UBPB-TE23-DRFBP,466.18073431,1.0
