ID,Height,timestamp,Type,From,To,Amount,Fee
17687004050234522149,441284,2017-12-28 14:05:33,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-THNN-FBDU-FQCU-BNQHC,18.6641785,1.0
9937154827706373289,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-QGZZ-92B7-AWF7-B4Y6L,21.18369296,1.0
10736518119451129586,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-RXBA-XP9V-QK2P-ANPQM,29.03821009,1.0
10877196537799345950,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-WT7J-2LPQ-ALRU-CGLUH,31.28453966,1.0
13223806093588371332,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-LD29-LG97-Z2JT-393VB,13.17366744,1.0
14011240758785676262,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-RUUC-QR6G-7PY9-AF63B,4.34389163,1.0
14319292299084502817,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-ESRB-Y6LK-43ND-CX2TZ,175.34867566,1.0
14543165066030605890,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-AWRL-43YL-WDVT-AF834,83.5791509,1.0
15216644565407496045,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-48BD-Y47P-APXN-HK45F,13.67380215,1.0
15396320729570233630,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-GRX5-QRYZ-VGAT-74G8K,3.92685932,1.0
15406815474055465464,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-UX3J-JNTP-VS2N-HFUUY,2.15932518,1.0
15807397755917167912,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-BRUQ-MY7L-UTL3-FH3AX,28.93233996,1.0
18226494553131126722,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-KN9T-6W85-E5PK-EYFVY,346.16049202,1.0
461774274581078396,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-U54J-D65S-LA88-GXBC3,3.3218303,1.0
531545519834908621,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-L4BJ-LLHL-S8UB-HWXZV,29.02385949,1.0
718630894587605031,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-HB8A-NHA3-RRUT-DVM8F,156.11031131,1.0
954721011469189741,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-P2GM-TMLD-YT58-2FAK8,7.27920634,1.0
1709160572497526291,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-4EJ2-QWR4-EBQT-EW8BM,128.59165929,1.0
1767991935285303134,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-MMY3-EB8B-NK5W-D3AVN,35.17374574,1.0
2763525945485418698,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-6W5B-738T-JPH2-EL9EL,107.60003363,1.0
2769849184278386395,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-LY7Y-3E9J-QM84-4SD7U,30.43504096,1.0
3024002855742668710,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-DGM3-UD5E-DDHX-5XMU2,7.13613217,1.0
3136294532940674764,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-6SYL-8MHY-G2CC-4P9KG,3.03911877,1.0
3376848748888886799,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-VT64-4JAD-E8GX-BEK69,5.20925465,1.0
4010295156351002839,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-X24Q-C226-5C5K-4CFWW,23.18380461,1.0
4835165370312481749,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-RV35-TKL7-WRSQ-DVWJ7,89.97531601,1.0
5559737402984981186,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-3CEY-877F-MVSF-HCMKH,27.01934342,1.0
7394732165210174487,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-32G9-XY4H-NKMV-GLC6J,4.18197579,1.0
8443898311953622444,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-9NC8-W7QS-FVSP-EHQ54,10.74209201,1.0
1128197265116151500,308631,2016-12-22 05:27:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-NHGJ-N29X-VFWC-BRW96,1452.0,1.0
9467677384735137922,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-NPGZ-XVEM-REHN-7KALY,3.82836568,1.0
10395870541630561514,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-MUHK-CRX7-KHL9-H9RQ9,15.05063506,1.0
10934496262626076643,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-5R8H-NM3M-23VP-9HUA2,15.47086086,1.0
11718987153493075755,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-YMVX-UXL7-C5WX-7BRUL,6.37565642,1.0
12593020255468702213,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-LD29-LG97-Z2JT-393VB,35.54727563,1.0
12691675048653444328,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-HB8A-NHA3-RRUT-DVM8F,65.95595877,1.0
12775005492314693082,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-9NC8-W7QS-FVSP-EHQ54,18.45717249,1.0
13078431430640423031,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-4EJ2-QWR4-EBQT-EW8BM,50.42183741,1.0
13479814539826200813,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-X24Q-C226-5C5K-4CFWW,64.26899459,1.0
13741859873734070135,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-MDKS-RY75-YZGD-GXMT2,3.02869547,1.0
13975590458155013224,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-3CEY-877F-MVSF-HCMKH,65.55586418,1.0
14445284114513187402,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-RXBA-XP9V-QK2P-ANPQM,3.23241052,1.0
15559878260360131137,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-NTZE-9NJG-KKT8-AMY6Q,8.18482715,1.0
16269304905280261094,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-6W5B-738T-JPH2-EL9EL,161.38538673,1.0
16552475361634349406,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-MMY3-EB8B-NK5W-D3AVN,80.27811069,1.0
16685111771517841343,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-LY7Y-3E9J-QM84-4SD7U,43.24251515,1.0
16799679724322825739,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-QGZZ-92B7-AWF7-B4Y6L,16.29246678,1.0
17446348723595782906,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-AWRL-43YL-WDVT-AF834,92.94454046,1.0
17848879932243338879,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-6SYL-8MHY-G2CC-4P9KG,1.26446883,1.0
913665086718826126,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-WT7J-2LPQ-ALRU-CGLUH,36.2766073,1.0
1077768928978824834,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-RV35-TKL7-WRSQ-DVWJ7,76.50502312,1.0
1403697158521144714,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-GRX5-QRYZ-VGAT-74G8K,20.48948988,1.0
2648750261581165273,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-UX3J-JNTP-VS2N-HFUUY,1.07271548,1.0
3127802928510094052,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-DGM3-UD5E-DDHX-5XMU2,12.89906451,1.0
4719878253444317983,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-KN9T-6W85-E5PK-EYFVY,272.44263339,1.0
7701717317963652038,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-L4BJ-LLHL-S8UB-HWXZV,3.07904367,1.0
7948109950712462111,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-2QJP-325P-CSV5-3SG92,25.34975082,1.0
8477808515570076579,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-ESRB-Y6LK-43ND-CX2TZ,111.26450159,1.0
113880857707960380,303897,2016-12-08 23:21:45,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-NHGJ-N29X-VFWC-BRW96,1343.0,1.0
9554462732656532379,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-3CEY-877F-MVSF-HCMKH,39.62673293,1.0
9785067116908192025,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-WT7J-2LPQ-ALRU-CGLUH,33.63072521,1.0
10107407068876948545,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-5R8H-NM3M-23VP-9HUA2,23.20619491,1.0
10176918296140105338,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-X24Q-C226-5C5K-4CFWW,52.90020702,1.0
10864913480690410014,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-LU3K-L8T7-3C66-63W5K,23.17784718,1.0
11425708058176776306,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-NTZE-9NJG-KKT8-AMY6Q,23.65402715,1.0
12354904574229955703,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-MMY3-EB8B-NK5W-D3AVN,16.74430278,1.0
12503345942370666074,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-6W5B-738T-JPH2-EL9EL,133.96784772,1.0
12966414936450403504,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-PT54-8A45-ZX2L-5426V,38.28012481,1.0
14223943327367213924,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-SKAL-5HDP-U7B5-G926K,50.53721346,1.0
14370670430634628929,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-9NC8-W7QS-FVSP-EHQ54,12.3476031,1.0
14408754032124380311,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-2QJP-325P-CSV5-3SG92,46.4079718,1.0
15494084187424703224,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-MUHK-CRX7-KHL9-H9RQ9,11.65395936,1.0
16920308345680630621,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-HB8A-NHA3-RRUT-DVM8F,45.02386644,1.0
519439324715818188,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-3PBC-B2MS-KYMB-G6GLL,9.87576063,1.0
1762163602360177707,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-U5ST-BZVE-XM6Q-GSB2Y,59.49036322,1.0
1911884335401070619,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-NPGZ-XVEM-REHN-7KALY,11.95321347,1.0
3433984816008281227,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-QGZZ-92B7-AWF7-B4Y6L,31.36970427,1.0
3688394028666991099,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-F8X7-BTHY-R3CB-9WNGA,11.78035751,1.0
4013404642048614600,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-AWRL-43YL-WDVT-AF834,147.75240402,1.0
4125206825524909568,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-YMVX-UXL7-C5WX-7BRUL,1.47802754,1.0
4841232516034504843,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-GRX5-QRYZ-VGAT-74G8K,13.54682396,1.0
7505889768269159514,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-JYHR-SPXP-YT22-5F4KM,10.53995678,1.0
8428066120325238908,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-RV35-TKL7-WRSQ-DVWJ7,56.71319766,1.0
9048111866180328200,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-6SYL-8MHY-G2CC-4P9KG,1.40292606,1.0
9140220488777744163,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-KN9T-6W85-E5PK-EYFVY,186.34556015,1.0
7082666532006193453,300329,2016-11-29 00:22:44,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-NHGJ-N29X-VFWC-BRW96,1124.57,1.0
9236290932108162228,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-3PBC-B2MS-KYMB-G6GLL,10.74327597,1.0
9364204767181278964,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-WT7J-2LPQ-ALRU-CGLUH,44.11144164,1.0
9604852061838600413,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-F5Y5-A6NQ-8AAD-5SBK5,5.41771872,1.0
9640009492536963291,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-QGZZ-92B7-AWF7-B4Y6L,19.48735923,1.0
10456417519757581212,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-PT54-8A45-ZX2L-5426V,15.55357423,1.0
11988000768156301840,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-LU3K-L8T7-3C66-63W5K,30.28625053,1.0
12400171550859104742,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-BG6D-P53B-6EQ4-DEUGV,9.83864444,1.0
14468120690338225961,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-KN9T-6W85-E5PK-EYFVY,44.89210358,1.0
14658560838281070337,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-FHA3-9NMF-4JYG-8SJ9E,3.80119677,1.0
15686371177719374667,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-NPGZ-XVEM-REHN-7KALY,4.62195638,1.0
16121191094982919197,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-VT64-4JAD-E8GX-BEK69,1.85658976,1.0
16451354726730624768,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-MUHK-CRX7-KHL9-H9RQ9,13.27311678,1.0
17967058412905639421,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-HB8A-NHA3-RRUT-DVM8F,81.85088948,1.0
2604195139578249939,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-NTZE-9NJG-KKT8-AMY6Q,14.34382828,1.0
3123980197104485472,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-6SYL-8MHY-G2CC-4P9KG,11.05662977,1.0
3766380665633573790,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-LD29-LG97-Z2JT-393VB,62.95582168,1.0
4269003369787728139,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-52XW-8PSZ-KDUD-BKHP4,5.12233538,1.0
6834599733037774301,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-5R8H-NM3M-23VP-9HUA2,48.87023311,1.0
8826953627829792937,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-YMVX-UXL7-C5WX-7BRUL,32.24710061,1.0
9414549070551708374,297484,2016-11-21 00:54:03,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-F8X7-BTHY-R3CB-9WNGA,219.05760944,1.0
11107643535981005315,297484,2016-11-21 00:54:03,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-6W5B-738T-JPH2-EL9EL,313.96552569,1.0
1999391770459116007,297484,2016-11-21 00:54:03,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-MMY3-EB8B-NK5W-D3AVN,93.84482571,1.0
2018065949808006997,297484,2016-11-21 00:54:03,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-ESRB-Y6LK-43ND-CX2TZ,157.07467186,1.0
2138756489046228848,297484,2016-11-21 00:54:03,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-RV35-TKL7-WRSQ-DVWJ7,107.84321384,1.0
3655837614652408983,297484,2016-11-21 00:54:03,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-3CEY-877F-MVSF-HCMKH,133.7735706,1.0
3984059687754526615,297484,2016-11-21 00:54:03,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-X24Q-C226-5C5K-4CFWW,85.20717496,1.0
11978328846447993856,297482,2016-11-21 00:50:53,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-NHGJ-N29X-VFWC-BRW96,1600.0,1.0
5888531090128166791,297480,2016-11-21 00:41:40,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-RXNN-UAZZ-9Q7Z-3BE5N,1685.0,1.0
5232200672352336530,297271,2016-11-20 10:47:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-NHGJ-N29X-VFWC-BRW96,1686.59,1.0
15336525516155055698,297270,2016-11-20 10:40:03,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-RXNN-UAZZ-9Q7Z-3BE5N,359.0,1.0
15355564048197056257,294582,2016-11-12 22:30:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-NHGJ-N29X-VFWC-BRW96,360.0,1.0
9350835299526092424,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-LD29-LG97-Z2JT-393VB,389.16438888,1.0
9677103158398009491,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-FHA3-9NMF-4JYG-8SJ9E,72.65677377,1.0
10484757787747259860,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-MMY3-EB8B-NK5W-D3AVN,161.11994331,1.0
10513898008309365997,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-HB8A-NHA3-RRUT-DVM8F,662.10000352,1.0
12738160342487479212,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-WT7J-2LPQ-ALRU-CGLUH,393.60237293,1.0
13971725911982812265,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-2QJP-325P-CSV5-3SG92,573.70530692,1.0
14648065071165341019,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-BRUQ-MY7L-UTL3-FH3AX,165.6332776,1.0
15421308810738052718,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-6SYL-8MHY-G2CC-4P9KG,16.41225705,1.0
15927184510507310323,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-RV35-TKL7-WRSQ-DVWJ7,209.04716622,1.0
17166309218055915158,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-QGZZ-92B7-AWF7-B4Y6L,174.04316441,1.0
17362532056384836280,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-VT64-4JAD-E8GX-BEK69,10.95091278,1.0
625464417963388430,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-S94A-Z3T5-TDZT-AK6NB,6.7043298,1.0
847369713934054787,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-NTZE-9NJG-KKT8-AMY6Q,272.9035868,1.0
1071909252073040773,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-U5ST-BZVE-XM6Q-GSB2Y,326.10225755,1.0
3737667266266176833,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-YMVX-UXL7-C5WX-7BRUL,6.80455912,1.0
3926243263376138539,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-KN9T-6W85-E5PK-EYFVY,433.12588141,1.0
4496844049866727929,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-5R8H-NM3M-23VP-9HUA2,26.31312979,1.0
5482495430189769793,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-3PBC-B2MS-KYMB-G6GLL,331.49333828,1.0
5589002275587676698,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-NPGZ-XVEM-REHN-7KALY,97.70549063,1.0
7157058291288802057,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-BG6D-P53B-6EQ4-DEUGV,66.91290445,1.0
8112620116118754029,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-5EFW-TPJ9-AJ8T-HN7TT,61.72308366,1.0
8874478510136671712,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-52XW-8PSZ-KDUD-BKHP4,2.26478375,1.0
9606072244413971731,294072,2016-11-11 12:15:14,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-X24Q-C226-5C5K-4CFWW,783.56803086,1.0
5894934032571830953,294072,2016-11-11 12:15:14,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-F8X7-BTHY-R3CB-9WNGA,731.9430564,1.0
3458082634261113470,294070,2016-11-11 12:13:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-NHGJ-N29X-VFWC-BRW96,6000.0,1.0
16398339077322593834,294066,2016-11-11 12:01:30,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-RXNN-UAZZ-9Q7Z-3BE5N,6000.0,1.0
15837552121446200148,293979,2016-11-11 05:26:45,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-RXNN-UAZZ-9Q7Z-3BE5N,3000.0,1.0
1968308630066092094,293979,2016-11-11 05:26:45,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-NHGJ-N29X-VFWC-BRW96,6000.0,1.0
13419714269274129105,293557,2016-11-10 01:55:54,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-NHGJ-N29X-VFWC-BRW96,3000.0,1.0
14462124191122076619,292326,2016-11-06 14:26:42,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-S94A-Z3T5-TDZT-AK6NB,6.15698557,1.0
18132596079702161084,292326,2016-11-06 14:26:42,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-DGM3-UD5E-DDHX-5XMU2,13.73126707,1.0
18203351623319832050,292326,2016-11-06 14:26:42,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-MMY3-EB8B-NK5W-D3AVN,31.64355786,1.0
11387675563502657654,292325,2016-11-06 14:23:45,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-5R8H-NM3M-23VP-9HUA2,125.57564217,1.0
11840909871469146778,292325,2016-11-06 14:23:45,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-RV35-TKL7-WRSQ-DVWJ7,291.4322419,1.0
15079525211240185274,292325,2016-11-06 14:23:45,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-WT7J-2LPQ-ALRU-CGLUH,152.663591,1.0
15250073064426609295,292325,2016-11-06 14:23:45,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-EPPV-AH4Q-6DYC-5VSQK,577.48586692,1.0
16189022891707312206,292325,2016-11-06 14:23:45,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-2QJP-325P-CSV5-3SG92,238.65713136,1.0
16251915939922369201,292325,2016-11-06 14:23:45,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-NTZE-9NJG-KKT8-AMY6Q,194.5953896,1.0
109386476125553400,292325,2016-11-06 14:23:45,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-KN9T-6W85-E5PK-EYFVY,387.97949615,1.0
4096871065833035063,292325,2016-11-06 14:23:45,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-F8X7-BTHY-R3CB-9WNGA,381.64062865,1.0
5630304212754609692,292325,2016-11-06 14:23:45,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-BRUQ-MY7L-UTL3-FH3AX,532.07226643,1.0
8159330595602030875,292325,2016-11-06 14:23:45,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-LU3K-L8T7-3C66-63W5K,53.36593526,1.0
