ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N4J6-ZAAZ-U9YM-85Y6F,1e-08,0.43365
2084692296398677385,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,52.86,1.0
8684384899533554134,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,52.02,1.0
14493424023724236222,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,50.24999999,1.0
3738381368064175179,417599,2017-10-23 09:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,52.92999999,1.0
6636395786817643590,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,51.02,1.0
2803223374584505338,412414,2017-10-08 20:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,54.59,1.0
4702082371845603045,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,54.25,1.0
8039836646463476129,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,55.9,1.0
5052610505005129313,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,64.75,1.0
9496940560904606780,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,119.72,1.0
7461676991247852827,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N4J6-ZAAZ-U9YM-85Y6F,22.5,1.0
9886877511858555527,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,91.88999999,1.0
663817928039122461,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,109.39999999,1.0
11943890355852476795,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,50.27,1.0
6748813976485721657,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,19.0,1.0
7888289483487554756,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-N4J6-ZAAZ-U9YM-85Y6F,0.0,1.0
9364585311697929855,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,54.98999999,1.0
9926820208980971413,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N4J6-ZAAZ-U9YM-85Y6F,22.5,1.0
11869878845698915787,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N4J6-ZAAZ-U9YM-85Y6F,22.5,1.0
11919486946159048838,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N4J6-ZAAZ-U9YM-85Y6F,24.0,1.0
7158094088024618220,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N4J6-ZAAZ-U9YM-85Y6F,25.70647668,1.0
7182651173163319721,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,53.12,1.0
15631213721211819680,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,50.29999999,1.0
7313272888816346308,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,43.0,1.0
15594465622586679034,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,92.99,1.0
4882577493860110573,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N4J6-ZAAZ-U9YM-85Y6F,22.5,1.0
9747703430998243537,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,92.0,1.0
15999924143869391822,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,19.59,1.0
12960403479925523063,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,19.7,1.0
7413461682801221225,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,62.25999999,1.0
11264580552025399628,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N4J6-ZAAZ-U9YM-85Y6F,49.5,1.0
14443672366861327467,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,67.62999999,1.0
13287169952000731063,395692,2017-08-23 02:02:10,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N4J6-ZAAZ-U9YM-85Y6F,50.0,1.0
3563693291095294416,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,119.0,1.0
6675438788052888457,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,60.56999999,1.0
1333858988420571417,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,60.0,1.0
7863083420140211746,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,60.20999999,1.0
13164992254843428793,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,50.55,1.0
14025260484881599658,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,10.02,1.0
17023382078133806243,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,90.07999999,1.0
6841490855018056935,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,58.67999999,1.0
4743244209556455183,390751,2017-08-09 06:12:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,263.3,1.0
2508512187341696311,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-N4J6-ZAAZ-U9YM-85Y6F,0.0,1.0
4418071394208665853,389486,2017-08-05 17:30:35,Reward Recipient Assignment,S-N4J6-ZAAZ-U9YM-85Y6F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10332541569284180414,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N4J6-ZAAZ-U9YM-85Y6F,10.10999999,1.0
17472124931826070582,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N4J6-ZAAZ-U9YM-85Y6F,12.71999999,1.0
12082485028165978951,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N4J6-ZAAZ-U9YM-85Y6F,10.35999999,1.0
6405479213760098471,388834,2017-08-03 21:25:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N4J6-ZAAZ-U9YM-85Y6F,59.14,1.0
8957932320324916740,388807,2017-08-03 19:58:13,Reward Recipient Assignment,S-N4J6-ZAAZ-U9YM-85Y6F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13542534296551870954,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,56.52,1.0
14860723460540462295,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,6.1,1.0
11224045605701711528,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,54.87,1.0
7686692161836829450,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,56.63,1.0
13035940324333822515,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,73.04,1.0
8307500738060296700,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,140.85,1.0
2352115123270753669,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,50.19,1.0
18123618334386387876,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,12.03,1.0
12555868453481388505,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,46.34999999,1.0
1834067331344847394,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,19.68999999,1.0
8469520896895980950,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,30.26,1.0
12266123965804186219,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,28.52,1.0
12217235217492731265,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,22.51,1.0
6625419667556514818,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,17.05,1.0
15974856251866623778,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,29.52,1.0
6623474260301503241,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,32.26,1.0
4253315734537479348,378640,2017-07-05 23:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N4J6-ZAAZ-U9YM-85Y6F,20.7,1.0
2076516186903130947,378219,2017-07-04 19:11:51,Reward Recipient Assignment,S-N4J6-ZAAZ-U9YM-85Y6F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11173440353671308906,377601,2017-07-03 01:34:48,Reward Recipient Assignment,S-N4J6-ZAAZ-U9YM-85Y6F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4128093999514921691,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-N4J6-ZAAZ-U9YM-85Y6F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10722571696475535577,376777,2017-06-30 18:40:09,Reward Recipient Assignment,S-N4J6-ZAAZ-U9YM-85Y6F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13051590832714462402,375803,2017-06-28 00:48:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4J6-ZAAZ-U9YM-85Y6F,997.5,1.0
17511809551561135187,375509,2017-06-27 05:21:58,Reward Recipient Assignment,S-N4J6-ZAAZ-U9YM-85Y6F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8556245282014095129,375505,2017-06-27 05:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4J6-ZAAZ-U9YM-85Y6F,1.0,1.0
16143221259928460721,375369,2017-06-26 20:07:50,Alias Assignment,S-N4J6-ZAAZ-U9YM-85Y6F,,0.0,1.0
7213646846586059199,375365,2017-06-26 19:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4J6-ZAAZ-U9YM-85Y6F,1.0,1.0
