ID,Height,timestamp,Type,From,To,Amount,Fee
17234477261879585648,674404,2019-10-11 21:30:43,Ordinary Payment,S-A74B-X9RA-9CXP-DN2PZ,S-U9PM-ZNKH-P8FP-8TRQK,1.0,0.1
6094743063430700836,673818,2019-10-10 06:26:48,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-A74B-X9RA-9CXP-DN2PZ,8.0,0.1
11802514881992406810,673817,2019-10-10 06:23:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U9PM-ZNKH-P8FP-8TRQK,8.0,2.0
535718187210396608,673814,2019-10-10 06:11:30,Reward Recipient Assignment,S-U9PM-ZNKH-P8FP-8TRQK,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
4926550945713424559,640897,2019-07-10 03:54:59,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,201.0,0.00735
14061140943042479245,640842,2019-07-10 00:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.05525754,0.1
10164858072176145261,640140,2019-07-08 01:13:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,101.29001904,0.1
16514084651416382487,639469,2019-07-06 04:11:44,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,417.0,0.00735
10489203354897515904,639437,2019-07-06 02:30:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,315.88501837,0.1
12622568827380251801,639037,2019-07-04 23:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,101.0638032,0.1
232572480371874949,638769,2019-07-04 04:52:31,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,460.0,0.00735
16424286024337643086,638409,2019-07-03 04:50:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,251.66522543,0.1
11588101053188964362,638337,2019-07-03 00:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,105.92463533,0.1
5841468735592531238,637188,2019-06-29 18:54:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.51309731,0.1
4606356776787665119,636776,2019-06-28 15:09:58,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,301.0,0.00735
12334845387191104177,636549,2019-06-28 00:00:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.5395051,0.1
14803858355810310539,635910,2019-06-26 04:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,101.67596321,0.1
2901402931526475701,635288,2019-06-24 11:31:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.38555159,0.1
17642553492913728825,635143,2019-06-24 01:02:41,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,771.0,0.0147
12166893456279701858,634765,2019-06-22 23:58:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,349.86887605,0.1
14118213256597447955,634190,2019-06-21 09:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,104.39435105,0.1
8198337693222831916,633758,2019-06-20 04:19:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,112.17244336,0.1
5871917700971919172,633322,2019-06-18 23:08:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,102.01631892,0.1
14053911605677374747,632928,2019-06-17 20:37:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,102.5693035,0.1
15174441372584927176,632838,2019-06-17 14:31:24,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,405.0,0.00735
7868161164054875937,632586,2019-06-16 21:36:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.63628662,0.1
7186242834557796358,632109,2019-06-15 13:40:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,101.14296519,0.1
3933617142503942541,631684,2019-06-14 08:55:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,101.53047699,0.1
5955250388278818125,631172,2019-06-12 22:41:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,101.57605173,0.1
5880388046011202713,630681,2019-06-11 13:46:06,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,586.0,1.0
1224389523332308315,630627,2019-06-11 10:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,282.64296265,0.1
3708341772655049374,630502,2019-06-11 01:41:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,102.10528581,0.1
15498977137658327232,629994,2019-06-09 15:48:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.49554403,0.1
5189921903903919052,629604,2019-06-08 13:29:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,102.01563692,0.1
15665255510514963212,629269,2019-06-07 15:04:28,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,307.0,1.0
6701847129421716374,629244,2019-06-07 13:36:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.09886638,0.1
13608872746089106389,628826,2019-06-06 09:40:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,106.63879419,0.1
7443073494628730440,628358,2019-06-05 02:10:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.91826271,0.1
11818620149907867559,627816,2019-06-03 13:33:04,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,686.0,0.1
5752474053145815858,627808,2019-06-03 12:55:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,303.9792552,0.1
16245934735574999296,627626,2019-06-03 00:48:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,279.36732597,0.1
13930738612166623904,627557,2019-06-02 20:15:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,103.52385242,0.1
15366059748235066745,627231,2019-06-01 21:55:31,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,278.0,0.1
8301868103235476583,627189,2019-06-01 19:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,278.08336838,0.1
9376827291165156670,627151,2019-06-01 17:07:38,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,307.0,0.1
16459797246428066078,627128,2019-06-01 15:53:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,307.20601672,0.1
4491977032689586232,626971,2019-06-01 04:55:42,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,204.0,0.1
5309192684988675926,626927,2019-06-01 01:48:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,101.57729909,0.1
520340831885358486,626507,2019-05-30 21:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,101.55738131,0.1
8079565114247770803,626083,2019-05-29 17:31:23,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,428.0,0.1
4302259317594322808,626069,2019-05-29 16:35:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,327.94272424,0.1
8454980008699410534,625859,2019-05-29 02:08:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.59097069,0.1
11190886688518747675,625370,2019-05-27 17:34:13,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,303.0,0.1
13238377775185960722,625351,2019-05-27 15:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.9917454,0.1
10579593457175747667,625070,2019-05-26 20:58:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.87652762,0.1
15469916335725553670,624686,2019-05-25 19:23:17,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,206.0,0.1
12070854537015003070,624686,2019-05-25 19:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,101.26807069,0.1
13944402177568061279,624306,2019-05-24 17:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,102.1943127,0.1
9693706503905487144,623933,2019-05-23 16:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,103.46369928,0.1
8394421938345734346,623642,2019-05-22 21:24:09,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,410.0,0.1
2726820600450266027,623629,2019-05-22 20:46:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,102.56554751,0.1
16636658300280222325,623288,2019-05-21 21:20:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,105.53098288,0.1
503971324178605209,622997,2019-05-21 02:08:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,102.01419427,0.1
13847385847281648975,622735,2019-05-20 08:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.0436301,0.1
3337813104004494263,622553,2019-05-19 20:19:24,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,302.0,0.1
3961015702245691974,622424,2019-05-19 11:46:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.51707567,0.1
295958294625139513,622143,2019-05-18 16:50:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,101.71802368,0.1
15136871293343122482,621875,2019-05-17 23:00:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.41265402,0.1
7795703051606236132,621505,2019-05-16 22:20:55,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,8257.0,0.1
14559501297619530258,621502,2019-05-16 21:59:39,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,45870.0,0.1
1371853947475336857,621502,2019-05-16 21:59:39,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,0.1
6473764363269991245,621502,2019-05-16 21:59:39,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,0.1
13562656052187541701,621500,2019-05-16 21:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U9PM-ZNKH-P8FP-8TRQK,234027.22375274,1.0
14666061589264968088,621437,2019-05-16 17:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.39922145,0.1
11351859695897528435,621167,2019-05-15 23:19:24,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,203.0,0.1
14544995317663512905,621123,2019-05-15 20:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.5305259,0.1
12523695671640424875,620701,2019-05-14 16:06:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,102.16941803,0.1
11882752967857788135,620388,2019-05-13 19:26:48,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,348.0,0.1
6216387689390918135,620312,2019-05-13 14:20:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,348.47692667,0.1
11969638515671289558,620135,2019-05-13 02:07:14,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-HK9D-P74Q-XDEJ-D6PGM,302.0,0.1
7246507296599791878,619816,2019-05-12 04:53:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.05512694,0.1
13452025059697356471,619268,2019-05-10 16:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,101.14936012,0.1
5580883205289723802,618620,2019-05-08 20:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.5193046,0.1
16169563545744232179,618251,2019-05-07 20:00:11,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-US8P-F4FG-QFMZ-DSV3E,492.0,0.1
16190970676571795921,617468,2019-05-05 15:04:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,281.03882452,0.1
14453064270034359254,617240,2019-05-05 00:04:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U9PM-ZNKH-P8FP-8TRQK,100.08085505,0.1
18072247486188575282,615064,2019-04-28 21:55:13,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-U9PM-ZNKH-P8FP-8TRQK,101.0,0.1
16402638116954018888,615030,2019-04-28 19:16:00,Reward Recipient Assignment,S-U9PM-ZNKH-P8FP-8TRQK,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10545142054467071268,614726,2019-04-27 23:26:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U9PM-ZNKH-P8FP-8TRQK,9.0,1.0
2548603145780903809,613741,2019-04-25 05:09:23,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-US8P-F4FG-QFMZ-DSV3E,414.0,0.1
11715019222348498324,613735,2019-04-25 04:36:01,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-U9PM-ZNKH-P8FP-8TRQK,313.0,0.1
652163751863007259,613620,2019-04-24 21:10:47,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-U9PM-ZNKH-P8FP-8TRQK,102.0,0.1
11566538784425466668,613619,2019-04-24 20:55:57,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-LATP-6T2R-RR6K-9S9PN,1.00000001,0.1
13288340788973324418,613619,2019-04-24 20:55:57,Account Update,S-U9PM-ZNKH-P8FP-8TRQK,,0.0,0.1
8312385913723461338,613619,2019-04-24 20:55:57,Account Update,S-U9PM-ZNKH-P8FP-8TRQK,,0.0,0.1
15828363001885327030,613562,2019-04-24 17:25:22,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-U9PM-ZNKH-P8FP-8TRQK,2.0,0.1
