ID,Height,timestamp,Type,From,To,Amount,Fee
9367917812356672516,442097,2017-12-30 21:05:05,Ordinary Payment,S-4YGK-HLLG-8DQ7-FDXUT,S-WV2G-HHZL-AQ48-9V3JT,155.5,1.0
16328540134500433126,442095,2017-12-30 20:55:36,Reward Recipient Assignment,S-4YGK-HLLG-8DQ7-FDXUT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17656569095386579452,442095,2017-12-30 20:55:36,Ordinary Payment,S-4YGK-HLLG-8DQ7-FDXUT,S-WV2G-HHZL-AQ48-9V3JT,1.0,1.0
16765305383867727420,442082,2017-12-30 19:53:44,Reward Recipient Assignment,S-4YGK-HLLG-8DQ7-FDXUT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4869428457707224563,442077,2017-12-30 19:32:48,Reward Recipient Assignment,S-4YGK-HLLG-8DQ7-FDXUT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6051423270743455948,442072,2017-12-30 19:12:21,Reward Recipient Assignment,S-4YGK-HLLG-8DQ7-FDXUT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6816562294855746297,442020,2017-12-30 15:41:07,Reward Recipient Assignment,S-4YGK-HLLG-8DQ7-FDXUT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14611139230355616346,441871,2017-12-30 05:43:52,Account Update,S-4YGK-HLLG-8DQ7-FDXUT,,0.0,1.0
2380229445700049290,441798,2017-12-30 00:36:04,Reward Recipient Assignment,S-4YGK-HLLG-8DQ7-FDXUT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10125665364188675155,441789,2017-12-29 23:50:59,Alias Assignment,S-4YGK-HLLG-8DQ7-FDXUT,,0.0,1.0
18065589490065268220,441740,2017-12-29 20:30:10,Ordinary Payment,S-WV2G-HHZL-AQ48-9V3JT,S-4YGK-HLLG-8DQ7-FDXUT,166.5,1.0
