ID,Height,timestamp,Type,From,To,Amount,Fee
16759573081289157107,375720,2017-06-27 19:40:19,Ordinary Payment,S-QVP8-SCFB-Y4W6-479WH,S-R8SQ-TUEM-DTHQ-7ATA3,6942.0,1.0
6316900399067506737,375682,2017-06-27 16:56:31,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-QVP8-SCFB-Y4W6-479WH,995.0,3.0
10791118855406405287,375680,2017-06-27 16:45:42,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-QVP8-SCFB-Y4W6-479WH,5948.0,4.0
18062171738422216390,368275,2017-06-07 00:00:21,Ordinary Payment,S-QVP8-SCFB-Y4W6-479WH,S-R8SQ-TUEM-DTHQ-7ATA3,4647.0,1.0
11713408179340277827,368269,2017-06-06 23:28:52,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-QVP8-SCFB-Y4W6-479WH,4648.0,1.0
1063007636496535926,366387,2017-06-01 17:31:58,Ordinary Payment,S-QVP8-SCFB-Y4W6-479WH,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
3273853328477990377,366384,2017-06-01 17:16:24,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-QVP8-SCFB-Y4W6-479WH,256.0,1.0
6354331040746768141,366346,2017-06-01 15:04:54,Ordinary Payment,S-QVP8-SCFB-Y4W6-479WH,S-R8SQ-TUEM-DTHQ-7ATA3,9938.0,1.0
16813572260661659216,366341,2017-06-01 14:51:07,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-QVP8-SCFB-Y4W6-479WH,9939.0,1.0
14158019285287837028,360019,2017-05-14 22:29:51,Ordinary Payment,S-QVP8-SCFB-Y4W6-479WH,S-R8SQ-TUEM-DTHQ-7ATA3,1216.0,1.0
12246830846828683450,360014,2017-05-14 22:19:17,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-QVP8-SCFB-Y4W6-479WH,1016.0,1.0
5921484113853425121,360014,2017-05-14 22:19:17,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-QVP8-SCFB-Y4W6-479WH,199.0,1.0
16883188279072293838,359571,2017-05-13 16:26:54,Ordinary Payment,S-87ZK-QL7H-HADL-2SK47,S-QVP8-SCFB-Y4W6-479WH,2.0,1.0
