ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FJ9Q-6MQG-7LSY-4XTEU,2.19e-06,0.0735
928641038434282495,714761,2020-02-01 19:20:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FJ9Q-6MQG-7LSY-4XTEU,0.0,0.06615
12112882144812856862,562895,2018-12-03 21:49:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FJ9Q-6MQG-7LSY-4XTEU,0.0,0.11025
15015934590645473398,562894,2018-12-03 21:45:58,Ordinary Payment,S-FJ9Q-6MQG-7LSY-4XTEU,S-KEYS-W3V6-KVSZ-GCFKQ,100.11851315,0.01
15852839195664182156,562893,2018-12-03 21:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.12851315,0.1
11078740066572824840,559676,2018-11-24 21:36:43,Ordinary Payment,S-FJ9Q-6MQG-7LSY-4XTEU,S-KEYS-W3V6-KVSZ-GCFKQ,100.08962053,0.01
14367181021801140667,559581,2018-11-24 15:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.09962053,0.1
5717514243991744799,559242,2018-11-23 16:39:04,Ordinary Payment,S-FJ9Q-6MQG-7LSY-4XTEU,S-KEYS-W3V6-KVSZ-GCFKQ,300.98617573,0.01
12441471395168604409,556189,2018-11-15 03:03:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.10540444,0.1
9635509603384030363,552793,2018-11-05 15:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.331021,0.1
83458287893023142,549373,2018-10-27 01:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.09735172,0.1
10673621365601746405,546683,2018-10-19 12:36:57,Ordinary Payment,S-FJ9Q-6MQG-7LSY-4XTEU,S-HK9D-P74Q-XDEJ-D6PGM,401.0,0.01
15819643046460667101,546298,2018-10-18 11:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.41253383,0.1
3550589936288274011,543319,2018-10-10 02:46:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.00715562,0.1
7490367303235150465,539550,2018-09-29 13:18:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.14066948,0.1
11370006470496745642,534470,2018-09-15 08:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.26158508,0.1
10122412122306990200,530952,2018-09-05 11:41:33,Ordinary Payment,S-FJ9Q-6MQG-7LSY-4XTEU,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.1
16080453668189931049,530720,2018-09-04 19:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.04744406,0.1
6459515509483773628,526812,2018-08-24 21:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.3368659,0.1
8775619995424299660,522785,2018-08-13 15:51:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.00830783,0.1
576757574190803732,518750,2018-08-02 08:56:30,Ordinary Payment,S-FJ9Q-6MQG-7LSY-4XTEU,S-HK9D-P74Q-XDEJ-D6PGM,601.0,0.1
2276023266828586165,518080,2018-07-31 11:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.00019497,0.1
16311207046154797728,514956,2018-07-22 17:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.36030618,0.1
14250238224974369774,512190,2018-07-15 00:11:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.11948447,0.1
2124355078070826372,509666,2018-07-07 22:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.3332235,0.1
16227194715925510676,506762,2018-06-29 19:28:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.42178986,1.0
4465899442908119050,504456,2018-06-23 08:26:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJ9Q-6MQG-7LSY-4XTEU,100.13853705,1.0
2837124984053392244,503029,2018-06-19 08:48:52,Ordinary Payment,S-FJ9Q-6MQG-7LSY-4XTEU,S-HK9D-P74Q-XDEJ-D6PGM,179.0,0.01
7311366520716064367,503013,2018-06-19 08:10:01,Ordinary Payment,S-FJ9Q-6MQG-7LSY-4XTEU,S-HK9D-P74Q-XDEJ-D6PGM,30.0,0.01
12342926135003148750,502482,2018-06-17 20:36:59,Reward Recipient Assignment,S-FJ9Q-6MQG-7LSY-4XTEU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4230336922690007095,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.62077286,1.0
7855431911421292154,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,13.87623304,1.0
3077540989583922455,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.75806402,1.0
11909642032523956435,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,3.38774284,1.0
3946718387885237464,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,3.43804152,1.0
2343248907089727100,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.39498648,1.0
8617601100054325336,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,4.35745684,1.0
11575121919319946078,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,4.07560159,1.0
14140400365882519827,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,6.87041266,1.0
6076052511801395157,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.94895683,1.0
5366199143615413669,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,4.18361833,1.0
7378672850044829792,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.9770688,1.0
17543726555324726330,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,3.59398774,1.0
2929144155277298949,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,5.6985912,1.0
17183200662163942815,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,3.07138047,1.0
3110719726161352871,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,4.35170222,1.0
16497878004734617313,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,5.6349587,1.0
17931518761320780289,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,10.49418999,1.0
7406767674054122768,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.73519849,1.0
14517196592261638157,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.90427294,1.0
11377462938010778238,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,4.2598377,1.0
8120121572890215717,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.8909786,1.0
14413578022528009439,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.78998177,1.0
4831154865789759581,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,0.88151316,1.0
15160662838414937951,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,0.74441689,1.0
14588603828084977163,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.99392303,1.0
8773709511801077189,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.75221489,1.0
7028791027422556102,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.33082775,1.0
6445097307203336553,490115,2018-05-14 04:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,5.33282921,1.0
13951815321085688838,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,3.25685031,1.0
18338797288215508740,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.91142442,1.0
8075836038249856036,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,4.91071226,1.0
8672113939029956440,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,5.64205139,1.0
10829711129748910012,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,5.78324845,1.0
3468010135669988244,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,3.13140149,1.0
5348801497721480372,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.98792998,1.0
2352732378312373055,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.18536271,1.0
12530837556569575581,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.40707022,1.0
10898418379120630476,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,3.53753013,1.0
5260148425617620219,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.74611891,1.0
16747229508108223811,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,6.36735526,1.0
16963088126443430654,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,3.37739289,1.0
8488678593451319368,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.79090899,1.0
4573333257522417418,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,5.06793148,1.0
15441668335739656099,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,3.71327553,1.0
15247441646853353470,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.18761598,1.0
588990646853218267,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.94102157,1.0
5537178631526312631,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.13539722,1.0
11253181801008580995,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.91658413,1.0
13298666681569979304,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.09888156,1.0
7306412617088293754,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,5.65426065,1.0
16497997087439846050,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,3.46594616,1.0
3970828056141525587,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,6.26213687,1.0
4263341159146306841,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,8.02249999,1.0
6618611362955390773,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,3.28424874,1.0
1049376801024165192,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,0.27917787,1.0
8344294564045484022,477786,2018-04-09 16:54:04,Ordinary Payment,S-FJ9Q-6MQG-7LSY-4XTEU,S-HK9D-P74Q-XDEJ-D6PGM,2352.0,1.0
2559118482993081466,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.06212341,1.0
18391683608684664679,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.9793816,1.0
16839819086736929605,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,4.94046761,1.0
17226866792997042235,476433,2018-04-05 21:20:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.34695313,1.0
16095319470837006386,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.02379858,1.0
7871144004521124853,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,3.03124856,1.0
10142443851792223346,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,4.5997819,1.0
18331472522625177553,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.00843146,1.0
158570579100505214,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.38106674,1.0
3511909770501680565,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.86213011,1.0
2310236122281362638,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,0.72876769,1.0
4828861813540868389,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.02073154,1.0
6883795066759044921,472595,2018-03-26 03:51:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,5.2955355,1.0
2238006090816308966,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,8.0736017,1.0
5511651685257155610,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,626.19535219,1.0
14717616722974172205,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,3.32409216,1.0
10452059280639761674,470909,2018-03-21 10:47:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,577.55045585,1.0
14073382577711006230,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.8069425,1.0
6384696295822241110,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.67884165,1.0
9016020625159824593,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.57991682,1.0
6765695635914534434,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,5.39404173,1.0
6871633046754198459,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,3.46983757,1.0
16269256754815683916,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,5.71415205,1.0
17711311929918496050,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,9.01021148,1.0
16374410503612525089,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.51382737,1.0
1575624939192021721,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.42935732,1.0
9630483676376422131,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,5.06918831,1.0
18212642487547983360,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,20.78855823,1.0
16476851862851074476,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,6.23820721,1.0
1139246204810970095,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.30080292,1.0
5670484301682563276,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,9.81888611,1.0
13628128825925545688,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.99656332,1.0
12388922800058252013,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.70781425,1.0
11483488658959620831,463285,2018-02-28 02:48:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.64106752,1.0
17568587059312616340,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.4506238,1.0
1002742786032299565,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,1.05946829,1.0
3458733005142277193,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,4.5804923,1.0
10343223819051310346,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,10.59258583,1.0
17977868633764773523,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,10.20623281,1.0
13624888600466805301,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.62711837,1.0
13860237313725820860,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,3.15094875,1.0
8339203487882339348,459829,2018-02-18 10:45:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,2.36800161,1.0
1294791661459827549,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,8.05316172,1.0
1929258094538933724,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,5.91988623,1.0
13009604754085996947,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,7.36659747,1.0
5492230302964712095,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,6.44710519,1.0
8051397418324032925,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,6.0061896,1.0
627286255396011518,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,13.88336489,1.0
5653352869980163915,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,7.07616383,1.0
10990336169984405787,455897,2018-02-07 11:21:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,674.43525497,1.0
1333828236506848786,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,9.02475284,1.0
774566031139219245,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,6.55955366,1.0
10321951146375518158,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,6.7723807,1.0
15311808514972648375,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,6.14956293,1.0
3079505356291874594,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,14.86006044,1.0
16987379102962453075,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,15.78281965,1.0
16570285112214918801,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,9.21727615,1.0
7855427588231536978,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,10.4777236,1.0
14325385638791951667,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,12.6078982,1.0
8749501447714409654,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,8.12293294,1.0
8825789947716087237,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,9.58970671,1.0
3436695172460981028,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,5.15280113,1.0
8576392143292344683,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,4.96470918,1.0
17663066880428360273,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,15.89368186,1.0
4887950663269658613,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,17.86428812,1.0
840792484937028069,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,23.61104309,1.0
13151689969905508553,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,6.40381712,1.0
10788591160858191741,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FJ9Q-6MQG-7LSY-4XTEU,11.3681452,1.0
