ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-26BZ-8J6S-7MFT-59KQ7,2.19e-06,0.0735
11091630018116153285,714848,2020-02-02 01:10:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-26BZ-8J6S-7MFT-59KQ7,0.0,0.06615
10461725554807505818,570547,2018-12-25 07:27:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-26BZ-8J6S-7MFT-59KQ7,0.0,0.08
9187219504749494526,570546,2018-12-25 07:21:42,Ordinary Payment,S-26BZ-8J6S-7MFT-59KQ7,S-HK9D-P74Q-XDEJ-D6PGM,2535.6985558,0.3675
18301246330743808528,481272,2018-04-19 10:40:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,100.06376505,1.0
1136442677441014397,479705,2018-04-15 01:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,100.1928246,1.0
1138876931285129864,477905,2018-04-10 01:10:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,100.01865377,1.0
11447676109883331899,476267,2018-04-05 10:41:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,100.15754572,1.0
12820384601045559490,474850,2018-04-01 12:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,100.28681015,1.0
15886107565398543689,473561,2018-03-28 20:57:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,100.57310811,1.0
752885153222193176,472249,2018-03-25 05:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,101.4964354,1.0
11334578897730610733,470747,2018-03-20 23:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,100.56995682,1.0
12552413770374743117,469067,2018-03-16 06:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,100.26131333,1.0
18297290152128027415,468404,2018-03-14 10:55:12,Ordinary Payment,S-RKZ4-2G7Q-86LF-C44G6,S-26BZ-8J6S-7MFT-59KQ7,1.0,1.0
15673666606831957922,468403,2018-03-14 10:49:08,Ordinary Payment,S-26BZ-8J6S-7MFT-59KQ7,S-RKZ4-2G7Q-86LF-C44G6,2.0,1.0
13568054689418137045,467692,2018-03-12 10:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,100.53502017,1.0
10991831735568577159,466254,2018-03-08 10:06:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,100.14364866,1.0
10514463688408548428,465114,2018-03-05 05:18:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,100.89651755,1.0
12684427034687149712,463812,2018-03-01 13:36:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,100.94381682,1.0
2800835241884014498,462537,2018-02-26 00:20:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,101.36580118,1.0
2839192908516804425,461379,2018-02-22 18:55:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,101.24252465,1.0
1278114984598717534,459865,2018-02-18 13:15:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,101.64697629,1.0
10309033458927215651,459038,2018-02-16 05:46:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,101.68099193,1.0
2886324822365280409,457906,2018-02-13 01:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,100.33539147,1.0
7685222867792356476,456347,2018-02-08 17:54:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,101.29144026,1.0
5939813960697379658,454730,2018-02-04 04:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,101.42980197,1.0
11375887103613012264,453535,2018-01-31 20:30:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,102.96913453,1.0
7134983697784727034,452442,2018-01-28 19:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,100.57796788,1.0
4254485339244928552,449786,2018-01-21 09:11:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,106.56898859,1.0
270336544010256693,449111,2018-01-19 11:57:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26BZ-8J6S-7MFT-59KQ7,110.65585946,1.0
4028599590774060111,448042,2018-01-16 12:08:36,Reward Recipient Assignment,S-26BZ-8J6S-7MFT-59KQ7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6113924304303722721,447895,2018-01-16 02:28:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-26BZ-8J6S-7MFT-59KQ7,100.16176144,1.0
11534154329036584340,444530,2018-01-06 16:17:02,Reward Recipient Assignment,S-26BZ-8J6S-7MFT-59KQ7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9266569493042961379,444528,2018-01-06 16:09:36,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-26BZ-8J6S-7MFT-59KQ7,4.0,1.0
