ID,Height,timestamp,Type,From,To,Amount,Fee
11777768440555962968,1088885,2022-12-08 17:06:39,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-EYCN-TQE9-K5RV-GQZFF,9.8,0.0
10647547810310045873,1088885,2022-12-08 17:06:39,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
1024772653807264362,1088884,2022-12-08 17:02:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-CGJ8-QMJY-BCZU-5AM86,10.0,0.01
17886526195598025136,1053037,2022-08-31 01:46:05,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-PGLY-Q5TS-2NC6-FPDRS,116.8,0.0
627054335150214906,1053037,2022-08-31 01:46:05,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-VVE3-R6JY-8Y8E-BQARD,1.546385,0.0
10826401125421748419,1053036,2022-08-31 01:43:53,Ordinary Payment,S-EYCN-TQE9-K5RV-GQZFF,S-CGJ8-QMJY-BCZU-5AM86,10.0,0.01
7939041223138074124,1035929,2022-07-14 12:57:12,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-CU6T-TX64-9DG7-22U27,98.4,0.0
10166189759759264261,1035929,2022-07-14 12:57:12,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
11647003666485408950,1035929,2022-07-14 12:57:12,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
10493571921047246996,1035928,2022-07-14 12:52:54,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-CGJ8-QMJY-BCZU-5AM86,160.0,0.01
12991846881033106758,1035924,2022-07-14 12:36:08,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-FCCJ-HQM9-BZBD-F87U5,59.2,0.0
9732774562658204879,1035924,2022-07-14 12:36:08,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
4820788735174636200,1035924,2022-07-14 12:36:08,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
7488408345712726388,1035923,2022-07-14 12:31:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-CGJ8-QMJY-BCZU-5AM86,80.0,0.01
12119804471941603698,1035334,2022-07-12 20:33:04,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-VVE3-R6JY-8Y8E-BQARD,197.946385,0.0
11726208781572739506,1035334,2022-07-12 20:33:04,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
11807274682844277971,1035333,2022-07-12 20:29:15,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-CGJ8-QMJY-BCZU-5AM86,40.0,0.03
18325248494417616723,1007897,2022-04-27 14:06:44,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-GJ9C-T2EF-C82A-8EZPD,146.0,0.0
13002438246165191506,1007897,2022-04-27 14:06:44,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
4846452548032077937,1007897,2022-04-27 14:06:44,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-VVE3-R6JY-8Y8E-BQARD,1.94712,0.0
3815359399582840172,1007896,2022-04-27 14:02:29,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-CGJ8-QMJY-BCZU-5AM86,200.0,0.01
13342846097543972057,1004314,2022-04-17 14:56:40,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-PGLY-Q5TS-2NC6-FPDRS,148.0,0.0
12003950553567663533,1004314,2022-04-17 14:56:40,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
3199964000892678068,1004314,2022-04-17 14:56:40,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-VVE3-R6JY-8Y8E-BQARD,0.92364,0.0
15088139488098546775,1004313,2022-04-17 14:52:56,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-CGJ8-QMJY-BCZU-5AM86,200.0,0.0147
10923533325680093001,1004065,2022-04-16 22:32:03,Contract Payment,S-CGJ8-QMJY-BCZU-5AM86,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
6997082718470794477,1004064,2022-04-16 22:28:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-CGJ8-QMJY-BCZU-5AM86,100.0,0.00735
