ID,Height,timestamp,Type,From,To,Amount,Fee
13116079406107218173,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLCC-9KHD-GX8U-378FW,1e-07,1.0
8205638126734401388,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLCC-9KHD-GX8U-378FW,1e-07,1.0
9799941936975091051,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLCC-9KHD-GX8U-378FW,1e-07,1.0
15387678551283040055,396607,2017-08-25 15:13:50,Arbitrary Message,S-SLCC-9KHD-GX8U-378FW,S-SLCC-9KHD-GX8U-378FW,0.0,1.0
11977592707340326702,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLCC-9KHD-GX8U-378FW,0.0,1.0
14565760663737198415,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLCC-9KHD-GX8U-378FW,0.0,1.0
5885953037182451811,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLCC-9KHD-GX8U-378FW,0.0,1.0
6792886260198261921,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLCC-9KHD-GX8U-378FW,0.0,1.0
4200739619643891516,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLCC-9KHD-GX8U-378FW,1.0,1.0
16269092766583739007,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLCC-9KHD-GX8U-378FW,0.0,1.0
8390552862889559959,348397,2017-04-12 10:06:59,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5988286598661885567,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLCC-9KHD-GX8U-378FW,2.0,1.0001
12681482049159726628,339134,2017-03-17 11:50:38,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
10666525599037114885,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLCC-9KHD-GX8U-378FW,1.0,1.0
17705151981621896818,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLCC-9KHD-GX8U-378FW,1.0,3.0
4374224568536752343,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLCC-9KHD-GX8U-378FW,2.0,2.0
12354928368341617989,334703,2017-03-05 03:01:18,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
4305600159895125255,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLCC-9KHD-GX8U-378FW,3.0,3.0
15677657791606098164,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLCC-9KHD-GX8U-378FW,3.0,1.0
17512799925817011726,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLCC-9KHD-GX8U-378FW,3.0,3.0
15306004746044558747,334302,2017-03-04 00:04:48,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17499828121608668022,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLCC-9KHD-GX8U-378FW,20.0,1.0
283488316285781521,333824,2017-03-02 15:44:58,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7068514610899480734,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLCC-9KHD-GX8U-378FW,2.0,1.0
597861579266465647,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLCC-9KHD-GX8U-378FW,5.0,2.0
202013943555512732,332888,2017-02-28 00:45:55,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7047703360769379228,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLCC-9KHD-GX8U-378FW,6.0,5.0
3449998736642596813,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLCC-9KHD-GX8U-378FW,5.0,5.0
7955515519372258058,332363,2017-02-26 13:46:14,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12985192038731925091,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLCC-9KHD-GX8U-378FW,12.0,2.0
16698784426176291948,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLCC-9KHD-GX8U-378FW,2.0,2.0
7105074612263769757,331998,2017-02-25 13:34:33,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
9366907460119647537,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLCC-9KHD-GX8U-378FW,2.0,2.0
10842710088677471856,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLCC-9KHD-GX8U-378FW,4.0,4.0
16834796270680316712,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLCC-9KHD-GX8U-378FW,2.0,1.0
2660101686304810938,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLCC-9KHD-GX8U-378FW,2.0,1.0
446411628047539635,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLCC-9KHD-GX8U-378FW,2.0,1.0
10235302752123001977,331472,2017-02-24 02:18:43,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
15947825745136708392,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLCC-9KHD-GX8U-378FW,2.0,1.0
946915955584310650,331280,2017-02-23 13:26:27,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6924457700041942396,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLCC-9KHD-GX8U-378FW,5.0,2.0
5154793603266845506,331170,2017-02-23 05:59:55,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6003091928080658664,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLCC-9KHD-GX8U-378FW,5.0,2.0
15330670337453773441,331103,2017-02-23 01:21:31,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
16412737199013679157,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLCC-9KHD-GX8U-378FW,11.0,2.0
7312075650405357491,331077,2017-02-22 23:43:55,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
1690010002220715435,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLCC-9KHD-GX8U-378FW,14.0,2.0
11170456593258960087,331053,2017-02-22 22:00:51,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
18002429468808588677,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLCC-9KHD-GX8U-378FW,8.0,2.0
16031099036021169955,330372,2017-02-21 00:36:58,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15345881174999484792,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLCC-9KHD-GX8U-378FW,10.0,2.0
17736321280281807424,328579,2017-02-15 23:39:06,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-SLCC-9KHD-GX8U-378FW,0.0,1.0
10162476008878635324,49162,2014-12-27 00:24:50,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-4RGT-RREB-YURW-2NF9B,1.94361046,1.0
391806942072601768,49159,2014-12-27 00:11:19,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-SLCC-9KHD-GX8U-378FW,2.0,1.0
7132010292369938108,11512,2014-09-12 16:52:06,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-YDSP-ZPPW-UA8A-GASHT,415.0,1.0
3153891210742194361,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,76.92736635,1.0
13732381729526113323,11401,2014-09-12 09:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,7.82018062,1.0
14814931286688676509,11390,2014-09-12 08:42:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,290.03930432,1.0
6095239876282530579,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,41.59356977,1.0
14910481582140222559,11264,2014-09-12 00:11:24,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-YDSP-ZPPW-UA8A-GASHT,729.0,1.0
5837722338493154878,11245,2014-09-11 22:58:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,472.46501195,1.0
15323484525994100232,11234,2014-09-11 22:16:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,257.68265265,1.0
15461364011108742370,11138,2014-09-11 16:01:37,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-YDSP-ZPPW-UA8A-GASHT,69402.0,1.0
15205426476347720402,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,191.72852136,1.0
3542692427922922112,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,203.40492625,1.0
1207557336237938117,10950,2014-09-11 03:26:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,257.30519508,1.0
14487507520676772733,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,14.5467932,1.0
1358210523163488443,10732,2014-09-10 12:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,254.89124508,1.0
1890757338027556242,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,41.3918008,1.0
1380684180112193030,10684,2014-09-10 09:14:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,281.97364959,1.0
17445121071491272845,10601,2014-09-10 03:51:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,255.4258035,1.0
1284912815266975794,10576,2014-09-10 02:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,259.67353528,1.0
5743279455643047384,10432,2014-09-09 16:30:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,267.5399266,1.0
8705490893462751245,10344,2014-09-09 10:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,267.82106431,1.0
6985970712398410748,10244,2014-09-09 04:05:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,252.52786919,1.0
7802023115045706467,10093,2014-09-08 17:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,257.68488401,1.0
5877600222807689769,9969,2014-09-08 09:50:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,255.48661665,1.0
14074439869051947445,9913,2014-09-08 05:49:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,621.4443703,1.0
6780498634778365113,9908,2014-09-08 05:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,272.99849475,1.0
5223055346893924376,9835,2014-09-08 00:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,339.8642299,1.0
7683625912638649730,9744,2014-09-07 18:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,256.29401446,1.0
1121415295216625854,9649,2014-09-07 11:57:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,260.55016922,1.0
16097899220788497291,9604,2014-09-07 09:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,324.11292532,1.0
13343117531013379543,9536,2014-09-07 04:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,253.11195414,1.0
5259848421886895293,9489,2014-09-07 01:46:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,253.54084019,1.0
18150800976284060482,9392,2014-09-06 18:57:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,250.56746611,1.0
15949816218766995555,9371,2014-09-06 17:48:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,256.43724854,1.0
437349192525289627,9297,2014-09-06 12:32:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,263.02243422,1.0
12850743975730069903,9251,2014-09-06 10:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,271.35698045,1.0
17257234866997413315,9244,2014-09-06 09:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,289.26255042,1.0
4577551719577895401,9187,2014-09-06 05:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,653.7820909,1.0
9283377701924169883,9181,2014-09-06 05:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,272.39485749,1.0
1743674208396029379,9139,2014-09-06 01:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,268.84248337,1.0
9820381941433802044,9003,2014-09-05 16:57:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,252.26808568,1.0
6616700518209422773,8921,2014-09-05 11:39:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,289.66808963,1.0
17148062196813386007,8855,2014-09-05 07:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,366.65793437,1.0
5277540020659195632,8810,2014-09-05 03:30:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SLCC-9KHD-GX8U-378FW,388.83647444,1.0
15069381137561690892,8752,2014-09-05 00:11:42,Reward Recipient Assignment,S-SLCC-9KHD-GX8U-378FW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14351335386543353601,8273,2014-09-03 16:01:38,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-WZAK-RJVK-C7ST-22NKM,100000.0,100.0
