ID,Height,timestamp,Type,From,To,Amount,Fee
3092183474513379721,779728,2020-08-01 06:12:07,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-4Y3L-HTP3-9HX5-2QU9P,2.5002,0.0147
17442973152071758432,742517,2020-04-19 10:46:45,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-8YRP-N354-ZETY-2NKLM,1.0,0.05145
219782687295282613,740413,2020-04-13 13:57:16,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-BBXY-C5GU-8WYZ-FX3LY,1.0,0.0588
1367480832867973352,735691,2020-03-31 08:52:48,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-8YRP-N354-ZETY-2NKLM,1.0,0.05145
16017592604227135628,735182,2020-03-29 22:20:35,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-73QU-MK3P-YAFA-97H55,1.0,0.0588
3610114387125912990,734713,2020-03-28 15:06:43,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-DZ2L-VXRG-9RPR-8XQL2,8.0,0.03675
3223611678295511449,734710,2020-03-28 14:57:07,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-8YRP-N354-ZETY-2NKLM,9.0,0.03675
16678089931268503962,728672,2020-03-11 17:45:48,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-R45Z-3BF6-SDJ5-C2AJ2,1.0,0.0294
10475137030300954467,727973,2020-03-09 18:40:56,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-8YRP-N354-ZETY-2NKLM,1.0,0.02205
16237045928740100056,726019,2020-03-04 07:13:41,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-P5GA-SDTF-5KBL-FFK29,1.0,0.0588
17480850232989165164,725072,2020-03-01 15:20:18,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-8YRP-N354-ZETY-2NKLM,1.0,0.0441
14169976859335721812,723720,2020-02-26 20:56:17,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-Q7TZ-7W96-UVVJ-F3JYA,1.0,0.0147
16108664004093246365,722618,2020-02-23 18:47:19,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-8YRP-N354-ZETY-2NKLM,1.0,0.0441
2388547143623618916,716506,2020-02-06 16:08:40,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-KJGL-4NKW-QPPP-C6PEH,1.0,0.0294
9888770895879794447,716281,2020-02-06 01:11:41,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-AASM-K954-5B23-4ETV4,2.0,0.03675
13648115870059910455,714631,2020-02-01 10:12:38,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-8YRP-N354-ZETY-2NKLM,1.0,0.0147
18371891323785253769,714049,2020-01-30 19:16:43,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-8YRP-N354-ZETY-2NKLM,2.0,0.0147
16075289080377705482,713202,2020-01-28 10:14:57,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-CYCR-HN6V-66JE-G7UXW,1.0,0.0441
6295578508791950190,713130,2020-01-28 05:47:10,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-8ZA2-ZNG9-8GC7-7J6V7,1.0,0.02205
10656930893764288168,712839,2020-01-27 10:20:40,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-384U-YMZL-3NB9-7W8YY,5.0,0.00735
6922492658055042462,711676,2020-01-24 04:12:13,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-8YRP-N354-ZETY-2NKLM,8.0,0.0294
10143356866410357152,710566,2020-01-21 01:41:58,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-TB6X-28U8-RC5N-6QSQ7,1.0,0.03675
2322780126141508824,710555,2020-01-21 00:59:37,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.0294
18264987119295979906,709826,2020-01-19 00:26:39,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-9K7W-VF79-RSTW-ACLDV,7.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8YRP-N354-ZETY-2NKLM,10.0,0.0441
