ID,Height,timestamp,Type,From,To,Amount,Fee
3856232330566939453,779617,2020-07-31 23:03:19,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-4Y3L-HTP3-9HX5-2QU9P,6.1327,0.02205
1240285603888286204,741904,2020-04-17 17:25:16,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-8JGW-TFQH-QWJ3-6AZZV,4.0,0.0441
6381220582350090140,741384,2020-04-16 06:40:07,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-5TDF-Q4VU-EYP2-DDTFL,2.0,0.05145
10396913082057155726,741030,2020-04-15 07:06:20,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-AKN8-PEE4-SFU3-BYPN6,1.0,0.0441
4813726679937973751,739789,2020-04-11 19:17:14,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-8JGW-TFQH-QWJ3-6AZZV,3.0,0.0441
15416843999595102774,738835,2020-04-09 03:50:29,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-AQQ7-TFCT-6DWR-2MM7A,5.0,0.03675
8019007736706124442,737842,2020-04-06 09:13:33,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-8JGW-TFQH-QWJ3-6AZZV,4.0,0.0147
18286289113912449916,737681,2020-04-05 21:51:30,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-8JGW-TFQH-QWJ3-6AZZV,2.0,0.0588
15734726256916997479,736911,2020-04-03 18:34:28,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-WQED-FD6W-4MHP-28ZAP,4.0,0.0588
17065231862815567065,735292,2020-03-30 06:01:59,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-8JGW-TFQH-QWJ3-6AZZV,2.0,0.0147
7303243920612160732,734629,2020-03-28 09:17:18,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-BRLA-WDSP-S5PG-5A874,1.0,0.03675
7790748451633182933,733069,2020-03-24 01:05:21,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-8JGW-TFQH-QWJ3-6AZZV,3.0,0.0147
6745053510888650336,731430,2020-03-19 10:44:55,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-9S2L-JRS5-ZXKF-DKVPV,1.0,0.0147
7128797938918558626,731329,2020-03-19 03:54:59,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-8JGW-TFQH-QWJ3-6AZZV,1.0,0.0147
1773083950051393155,731001,2020-03-18 05:38:16,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-FANQ-P75M-3PJ2-FGK9Z,1.0,0.05145
10266248596964016149,728561,2020-03-11 10:18:49,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-R4M8-8EHX-HWDU-3LXSF,2.0,0.0588
13945389899726410419,728433,2020-03-11 01:43:50,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-3ZWG-5NSQ-S3HJ-HMYTY,2.0,0.02205
9412065884066606077,728275,2020-03-10 15:29:10,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-BLJK-HQFD-JHTY-EAELH,3.0,0.05145
4713762189904579869,728027,2020-03-09 21:59:52,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-WVXV-SECZ-RDPW-E2946,4.0,0.03675
16533625881157613509,727995,2020-03-09 19:50:40,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-HXQZ-67VZ-XJC4-B6XZQ,10.0,0.05145
16312593394004479317,727562,2020-03-08 15:01:20,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.02205
10186765790200393208,727447,2020-03-08 07:30:33,Ordinary Payment,S-THTK-U3ZQ-FMMV-4RW5U,S-8JGW-TFQH-QWJ3-6AZZV,22.0,0.0294
17384951373861700633,724916,2020-03-01 05:33:24,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-NQ9Z-UVYX-TGR9-4Z9TD,4.0,0.00735
350136009443301136,723051,2020-02-25 00:04:06,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-VMCA-H78L-HZHD-3AEXF,9.0,0.02205
686144474283524774,722706,2020-02-24 00:41:58,Ordinary Payment,S-SXFP-C637-ZWL9-6QVN3,S-8JGW-TFQH-QWJ3-6AZZV,7.0,0.03675
14772204157576385675,721624,2020-02-21 00:24:05,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-8JGW-TFQH-QWJ3-6AZZV,6.0,0.0294
8021475299268617996,721096,2020-02-19 12:56:24,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-SK58-SHUG-BDXH-AJHU2,1.0,0.05145
3150077214126713503,720804,2020-02-18 16:49:16,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-8JGW-TFQH-QWJ3-6AZZV,1.0,0.02205
10237003927063745975,720669,2020-02-18 07:48:30,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-GPEC-5HB2-SNSZ-5L25N,9.0,0.05145
18653160342258432,720549,2020-02-17 23:47:59,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-T4YQ-PY9G-35XE-HC7AB,9.0,0.03675
1777898301264659663,719503,2020-02-15 01:59:31,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-CRT7-WCMX-8MVF-ASRDQ,13.0,0.0147
4062004777664137862,717032,2020-02-08 03:35:00,Ordinary Payment,S-FDTH-BNX7-FHM7-7W3VF,S-8JGW-TFQH-QWJ3-6AZZV,8.0,0.00735
6528650165369566643,716651,2020-02-07 01:54:49,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-EFX2-GYWK-3DTW-HEZUE,10.0,0.02205
16504712198281983546,716401,2020-02-06 08:49:37,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-8JGW-TFQH-QWJ3-6AZZV,9.0,0.02205
3160988259189094504,716327,2020-02-06 04:41:43,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-8JGW-TFQH-QWJ3-6AZZV,3.0,0.03675
728972649321539085,713907,2020-01-30 09:47:44,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-8JGW-TFQH-QWJ3-6AZZV,2.0,0.0441
5646474624114133397,713643,2020-01-29 16:04:53,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-XEJF-7AXW-Q7T6-DK5L3,5.0,0.05145
10929413741221602191,713612,2020-01-29 13:57:31,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-8JGW-TFQH-QWJ3-6AZZV,11.0,0.0294
16478205809516568545,712078,2020-01-25 06:56:47,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-JRDF-L9AP-4VZ4-58TJE,2.0,0.00735
6845984538205167083,711842,2020-01-24 15:02:59,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-8JGW-TFQH-QWJ3-6AZZV,3.0,0.03675
17412185594968757358,711154,2020-01-22 17:15:41,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-8JGW-TFQH-QWJ3-6AZZV,7.0,0.03675
11689829746638135280,709849,2020-01-19 01:45:51,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-8JGW-TFQH-QWJ3-6AZZV,7.0,0.00735
1811054090300330385,709782,2020-01-18 21:06:47,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-PMHX-FJ5U-PUT6-3ACN2,45.0,0.0147
11174588927129317494,709649,2020-01-18 12:08:45,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-WQ3G-NGXG-DBAJ-C774L,19.0,0.0294
14458158576385313138,709194,2020-01-17 05:42:40,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-8JGW-TFQH-QWJ3-6AZZV,10.0,0.02205
17533679694663005355,709065,2020-01-16 21:06:52,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-8JGW-TFQH-QWJ3-6AZZV,45.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8JGW-TFQH-QWJ3-6AZZV,10.0,0.0441
