ID,Height,timestamp,Type,From,To,Amount,Fee
7559089325202980029,377125,2017-07-01 17:38:01,Ordinary Payment,S-G6FU-4U29-GQ39-4TYPY,S-R8SQ-TUEM-DTHQ-7ATA3,6785.0,1.0
13133394447532644737,377114,2017-07-01 16:57:16,Ordinary Payment,S-DJN8-JUH8-VJNV-8Q9LM,S-G6FU-4U29-GQ39-4TYPY,6786.0,1.0
18036600864169566835,343117,2017-03-28 14:59:05,Ordinary Payment,S-G6FU-4U29-GQ39-4TYPY,S-R8SQ-TUEM-DTHQ-7ATA3,55819.0,1.0
11247444752392219175,343114,2017-03-28 14:45:20,Ordinary Payment,S-DJN8-JUH8-VJNV-8Q9LM,S-G6FU-4U29-GQ39-4TYPY,55820.0,6.0
4687486475490367316,313392,2017-01-04 12:20:03,Ordinary Payment,S-G6FU-4U29-GQ39-4TYPY,S-R8SQ-TUEM-DTHQ-7ATA3,149949.0,1.0
15472503160419768833,313374,2017-01-04 11:32:01,Ordinary Payment,S-DJN8-JUH8-VJNV-8Q9LM,S-G6FU-4U29-GQ39-4TYPY,49950.0,5.0
1550095302558717616,313374,2017-01-04 11:32:01,Ordinary Payment,S-DJN8-JUH8-VJNV-8Q9LM,S-G6FU-4U29-GQ39-4TYPY,100000.0,10.0
5814179913690003987,273339,2016-09-14 09:04:24,Ordinary Payment,S-G6FU-4U29-GQ39-4TYPY,S-R8SQ-TUEM-DTHQ-7ATA3,376599.0,1.0
9821447541192983025,273336,2016-09-14 08:57:16,Ordinary Payment,S-DJN8-JUH8-VJNV-8Q9LM,S-G6FU-4U29-GQ39-4TYPY,376600.0,38.0
5448663649995268459,191240,2016-01-28 09:38:24,Ordinary Payment,S-G6FU-4U29-GQ39-4TYPY,S-R8SQ-TUEM-DTHQ-7ATA3,1235399.0,1.0
6494503928281340453,191239,2016-01-28 09:35:08,Ordinary Payment,S-DJN8-JUH8-VJNV-8Q9LM,S-G6FU-4U29-GQ39-4TYPY,1235400.0,1235.0
