ID,Height,timestamp,Type,From,To,Amount,Fee
15288039482606747026,203032,2016-03-01 09:13:18,Ordinary Payment,S-KVXM-SMK2-U2MZ-G8S3P,S-93C4-P4LW-GFGK-3R25S,3825.0,4.0
10525109538583449322,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KVXM-SMK2-U2MZ-G8S3P,0.0,1.0
10500711452560450323,105406,2015-06-02 06:05:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KVXM-SMK2-U2MZ-G8S3P,485.61315691,1.0
3411082542824232737,102410,2015-05-24 21:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KVXM-SMK2-U2MZ-G8S3P,309.06121644,1.0
16672997685123091153,98701,2015-05-14 12:18:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KVXM-SMK2-U2MZ-G8S3P,300.03914928,1.0
1981694924570227984,97280,2015-05-10 13:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KVXM-SMK2-U2MZ-G8S3P,303.57493168,1.0
6627081791378304532,94510,2015-05-02 19:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KVXM-SMK2-U2MZ-G8S3P,303.86781296,1.0
2683622062800670312,92310,2015-04-26 16:21:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KVXM-SMK2-U2MZ-G8S3P,306.17749098,1.0
17677528201028822724,91151,2015-04-23 09:48:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KVXM-SMK2-U2MZ-G8S3P,300.38154164,1.0
15856793896097049052,89890,2015-04-19 21:23:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KVXM-SMK2-U2MZ-G8S3P,313.05560949,1.0
121178977112983803,88090,2015-04-14 20:53:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KVXM-SMK2-U2MZ-G8S3P,304.58529455,1.0
3006382898358162299,86790,2015-04-11 05:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KVXM-SMK2-U2MZ-G8S3P,303.48194716,1.0
14211892493905582055,85061,2015-04-06 09:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KVXM-SMK2-U2MZ-G8S3P,301.72812626,1.0
12958840659856749157,84083,2015-04-03 15:30:49,Reward Recipient Assignment,S-KVXM-SMK2-U2MZ-G8S3P,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17116061242582744078,83450,2015-04-01 21:15:28,Reward Recipient Assignment,S-KVXM-SMK2-U2MZ-G8S3P,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15923338871545126953,83106,2015-03-31 22:26:14,Reward Recipient Assignment,S-KVXM-SMK2-U2MZ-G8S3P,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10269814660227011476,83101,2015-03-31 21:33:49,Reward Recipient Assignment,S-KVXM-SMK2-U2MZ-G8S3P,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9333025189651432547,82722,2015-03-30 20:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KVXM-SMK2-U2MZ-G8S3P,302.86368271,1.0
10417033093512374767,79875,2015-03-22 21:22:28,Reward Recipient Assignment,S-KVXM-SMK2-U2MZ-G8S3P,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14452120223364213998,79869,2015-03-22 21:01:17,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-KVXM-SMK2-U2MZ-G8S3P,1.0,1.0
