ID,Height,timestamp,Type,From,To,Amount,Fee
6681778001717490413,649072,2019-08-02 00:42:02,Ordinary Payment,S-TJWJ-UDF9-LSMD-ELT7Y,S-7Y85-BSRB-ZM3X-4Y3NF,430.0,0.1
13074530185808580690,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TJWJ-UDF9-LSMD-ELT7Y,0.0,1.0
17038630131700010709,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJWJ-UDF9-LSMD-ELT7Y,0.0,1.0
8194352930708396007,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJWJ-UDF9-LSMD-ELT7Y,0.0,1.0
6673033745741286937,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJWJ-UDF9-LSMD-ELT7Y,0.0,1.0
14856790129714011535,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJWJ-UDF9-LSMD-ELT7Y,0.0,1.0
1690322173570115683,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJWJ-UDF9-LSMD-ELT7Y,0.0,1.0
17409220126079792254,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJWJ-UDF9-LSMD-ELT7Y,0.0,1.0
7372619659786440687,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJWJ-UDF9-LSMD-ELT7Y,0.0,1.0
4662513816077367370,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJWJ-UDF9-LSMD-ELT7Y,1.0,1.0
3355104973976193148,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJWJ-UDF9-LSMD-ELT7Y,1.0,1.0
3476624083720512750,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJWJ-UDF9-LSMD-ELT7Y,0.0,1.0
8005698089203206053,43995,2014-12-12 12:30:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,10.01144237,1.0
6160786646052005215,43069,2014-12-09 22:18:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,14.26060784,1.0
933915739125106406,43047,2014-12-09 21:04:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,25.67110906,1.0
5965292791345531715,42917,2014-12-09 12:16:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,176.54567114,1.0
600587067167325627,42894,2014-12-09 10:36:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,57.724275,1.0
11048847081579376244,42888,2014-12-09 10:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,11.09723091,1.0
6854392553875126665,42875,2014-12-09 08:57:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,42.86129669,1.0
14470337143470000772,42554,2014-12-08 11:30:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,46.15616561,1.0
9936389217242141381,42313,2014-12-07 19:05:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,14.76297887,1.0
14306813054965519561,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,11.7186161,1.0
9858611221930694345,41761,2014-12-06 06:12:32,Ordinary Payment,S-TJWJ-UDF9-LSMD-ELT7Y,S-4FVA-HA8H-LNXE-F2HDU,3700.0,4.0
3679229450408157291,41229,2014-12-04 18:30:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,18.65562693,1.0
12256053323745383194,41086,2014-12-04 09:16:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,166.00782112,1.0
11982726493806407100,41025,2014-12-04 05:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,317.49905708,1.0
18345148162573540473,41023,2014-12-04 04:51:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,317.49905708,1.0
10028573309655383308,40804,2014-12-03 14:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,6.63705582,1.0
16174403486982153771,40781,2014-12-03 13:05:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,52.82605442,1.0
5191255422783160756,40781,2014-12-03 13:05:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,52.82605442,1.0
8258145023371386988,40777,2014-12-03 12:29:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,52.82605442,1.0
5257444368677710384,40732,2014-12-03 09:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,45.41099076,1.0
6219429637385042127,40597,2014-12-02 23:59:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,10.07253557,1.0
5039093855400042369,40573,2014-12-02 22:23:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,29.05447074,1.0
17309234152791872554,40513,2014-12-02 18:29:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,55.13267003,1.0
8400147148187125266,40460,2014-12-02 15:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,5.4451182,1.0
63651312062616554,40324,2014-12-02 06:08:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,4.57223932,1.0
7876300881861670683,40291,2014-12-02 03:41:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,22.89793174,1.0
6827246825989821980,40155,2014-12-01 18:28:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,17.10625872,1.0
13731970087100004075,40089,2014-12-01 14:03:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,9.35152255,1.0
14285881756231852942,39885,2014-12-01 00:19:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,10.26174664,1.0
7070175276044386532,39885,2014-12-01 00:19:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,10.26174664,1.0
1508444579028077982,39851,2014-11-30 22:07:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,18.94894479,1.0
3245724694417078736,39851,2014-11-30 22:07:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,18.94894479,1.0
4389424213688262805,39817,2014-11-30 19:51:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,16.74564589,1.0
7321923137783931080,39367,2014-11-29 13:27:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,65.38920644,1.0
17306387920300294827,39300,2014-11-29 09:17:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,68.15813438,1.0
15271361100383047573,38658,2014-11-27 14:18:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,28.12245202,1.0
6607973839411846171,38594,2014-11-27 09:53:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,398.47676122,1.0
8778217371361603878,38466,2014-11-27 01:27:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,14.27393813,1.0
3902762772289936791,38402,2014-11-26 21:04:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,27.65181835,1.0
802430437815828033,38340,2014-11-26 17:06:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,44.96669891,1.0
13522671972894767547,38215,2014-11-26 08:20:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,13.3089948,1.0
11094054174145321836,38177,2014-11-26 05:43:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,626.61291079,1.0
16034451592354472503,38150,2014-11-26 04:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,74.47517774,1.0
9238488464198808360,38086,2014-11-25 23:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,143.9995431,1.0
14046081333900325753,38021,2014-11-25 19:19:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,113.22500381,1.0
10770130395219607886,37846,2014-11-25 07:53:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,39.65782244,1.0
2846769029638331300,37840,2014-11-25 07:37:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,39.65782244,1.0
7045981146713699059,37836,2014-11-25 07:21:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,39.65782244,1.0
137846654097081357,37829,2014-11-25 07:07:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,39.65782244,1.0
9503136721362862340,37702,2014-11-24 22:16:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,53.32256227,1.0
16754684334299130066,37638,2014-11-24 18:00:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,105.50702664,1.0
11916662273728644367,37251,2014-11-23 15:57:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,7.80975395,1.0
15926282089826761098,37185,2014-11-23 11:44:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,34.0405121,1.0
13091893271267152753,37123,2014-11-23 07:06:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,25.96354415,1.0
16402281765594901832,37052,2014-11-23 02:33:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,31.21895025,1.0
10666847536664206539,36980,2014-11-22 21:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,14.55893863,1.0
8463005644118918907,36827,2014-11-22 11:36:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,6.68133579,1.0
11921139391522543309,36755,2014-11-22 06:54:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,13.04339003,1.0
14627008419536633831,36528,2014-11-21 15:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,38.03808056,1.0
9245249095574036303,36376,2014-11-21 04:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,22.32860464,1.0
10815229084126250438,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,47.19707757,1.0
7858852430910314858,36227,2014-11-20 19:10:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,113.80609631,1.0
12184910208765869863,36151,2014-11-20 14:08:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,18.97223938,1.0
5598475072485528885,36122,2014-11-20 12:27:55,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-TJWJ-UDF9-LSMD-ELT7Y,0.0,1.0
5368811456551049982,36076,2014-11-20 09:08:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,102.46551451,1.0
421083538539711765,36001,2014-11-20 04:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,44.27703419,1.0
4535080799762596810,35994,2014-11-20 03:31:01,Ordinary Payment,S-TJWJ-UDF9-LSMD-ELT7Y,S-4FVA-HA8H-LNXE-F2HDU,3880.0,4.0
10977639075509089939,35926,2014-11-19 22:54:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,17.86738619,1.0
5349874239700425787,35850,2014-11-19 17:54:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,8.30320652,1.0
6961963690962389560,35838,2014-11-19 17:12:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,603.54068128,1.0
14326489413769790529,35829,2014-11-19 16:34:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,261.46256147,1.0
14297998956662006746,35779,2014-11-19 13:01:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,22.93682703,1.0
17605374057050280950,35704,2014-11-19 08:08:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,87.99146142,1.0
11415157084198114458,35626,2014-11-19 03:09:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,172.29922713,1.0
18325018560855181973,35550,2014-11-18 21:46:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,46.59030138,1.0
9958275151375652483,35477,2014-11-18 16:36:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,129.35997402,1.0
3399296594005779499,35405,2014-11-18 11:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,51.06797301,1.0
10834418765157579807,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,51.01062187,1.0
11495590749361602607,35251,2014-11-18 01:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,229.80696589,1.0
788867610960322541,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,54.35453293,1.0
4329877308292487889,35104,2014-11-17 15:57:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,20.77621553,1.0
11087902881595763754,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,109.70292247,1.0
3290200063906609135,34952,2014-11-17 05:31:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,141.85618862,1.0
17917642993638364938,34877,2014-11-17 00:34:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,77.05680464,1.0
4943677259608948645,34801,2014-11-16 19:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,122.55634708,1.0
14840838774375046940,34727,2014-11-16 14:21:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,90.2452157,1.0
15217814255635482061,34653,2014-11-16 09:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,78.50204429,1.0
3740351486949297011,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,301.64925694,1.0
17046690670594712102,34506,2014-11-16 00:01:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,75.67956319,1.0
12321421067201440808,34354,2014-11-15 13:27:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,29.17952504,1.0
7601856815864304263,34285,2014-11-15 08:47:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,9.65820828,1.0
4365385970919707805,34203,2014-11-15 03:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,65.23485611,1.0
12580763310585837748,34127,2014-11-14 22:16:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,22.83245576,1.0
9662690894526133799,34054,2014-11-14 17:14:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,45.78525781,1.0
9272800915191569582,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,127.94685178,1.0
10731880777063009958,33889,2014-11-14 05:53:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,497.51949294,1.0
4988252538178154626,33826,2014-11-14 02:08:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,174.78292268,1.0
3903520951231682936,33755,2014-11-13 21:17:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,35.69870496,1.0
11046712601085051887,33526,2014-11-13 05:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,12.25636804,1.0
11274804417550925943,33473,2014-11-13 02:21:39,Ordinary Payment,S-TJWJ-UDF9-LSMD-ELT7Y,S-4FVA-HA8H-LNXE-F2HDU,11449.0,11.0
15315759080150650092,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,128.5353276,1.0
11299778987933672483,33378,2014-11-12 19:55:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,44.57895786,1.0
5436086489886079026,33300,2014-11-12 14:43:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,64.70679889,1.0
6186401800396399382,33226,2014-11-12 09:51:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,50.48840935,1.0
6184244942423474876,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,18.276036,1.0
12008283747235072284,33111,2014-11-12 02:01:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,259.41649539,1.0
6551564443048264782,33108,2014-11-12 01:52:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,374.15536265,1.0
3609733861121495800,33001,2014-11-11 18:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,110.03709468,1.0
15293478004114497832,32927,2014-11-11 13:19:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,22.43213608,1.0
15976789387291212289,32854,2014-11-11 08:48:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,30.77629592,1.0
10030958103628238103,32778,2014-11-11 03:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,235.05851202,1.0
7707563126766415923,32702,2014-11-10 22:27:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,151.89340212,1.0
15652617385665273338,32616,2014-11-10 16:34:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,282.02232212,1.0
2399917589271831363,32551,2014-11-10 12:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,23.73819225,1.0
9205443586080125234,32475,2014-11-10 07:28:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,96.42076432,1.0
9198649949850753061,32378,2014-11-10 01:10:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,252.82343164,1.0
5397539770408888796,32328,2014-11-09 21:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,65.77804762,1.0
1883779321266210650,32253,2014-11-09 16:19:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,183.76332698,1.0
1564573177431964255,32177,2014-11-09 11:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,178.80280571,1.0
10601281465466164389,32102,2014-11-09 06:01:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,103.98918007,1.0
9976519210567168997,32093,2014-11-09 05:13:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,1025.17059725,1.0
1327521775279650024,32025,2014-11-09 00:50:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,4.73865929,1.0
12166133812763941726,31953,2014-11-08 20:06:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,74.3661901,1.0
12902373154778530640,31907,2014-11-08 16:50:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,57.96475134,1.0
11325104314302926994,31805,2014-11-08 10:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,7.33704043,1.0
12975391957350195042,31705,2014-11-08 03:30:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,51.78886057,1.0
5432765620574415475,31601,2014-11-07 20:26:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,30.07456739,1.0
13260552688047367881,31502,2014-11-07 14:00:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,171.30713288,1.0
17497874706635965940,31402,2014-11-07 07:16:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,40.41257952,1.0
16356435365240422261,31301,2014-11-07 00:52:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,61.686087,1.0
16202724718315267396,31102,2014-11-06 11:20:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,107.52466218,1.0
17384497325480753426,31026,2014-11-06 05:53:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,272.76208478,1.0
4237255964468399056,31005,2014-11-06 04:26:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,170.50184325,1.0
14406571232454041440,30903,2014-11-05 22:00:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,106.68327966,1.0
7396442347473563030,30706,2014-11-05 08:27:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,118.5548142,1.0
1565018847534987218,30502,2014-11-04 18:52:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,74.31333476,1.0
18444022499576656296,30401,2014-11-04 12:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,21.47262813,1.0
2643306649910393856,29405,2014-11-01 17:38:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,197.49748057,1.0
4962997090374588707,29306,2014-11-01 10:17:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,92.07713226,1.0
15200436405970962950,29201,2014-11-01 03:56:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,40.70836397,1.0
13834150221110163561,29187,2014-11-01 02:34:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,349.51535371,1.0
11374460108936687923,29101,2014-10-31 20:48:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,117.1102114,1.0
686302804908436245,29001,2014-10-31 14:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TJWJ-UDF9-LSMD-ELT7Y,89.42189856,1.0
