ID,Height,timestamp,Type,From,To,Amount,Fee
8792006344086633468,780391,2020-08-03 02:35:25,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-4Y3L-HTP3-9HX5-2QU9P,17.5149,0.0588
15869147524636709714,741600,2020-04-16 20:53:26,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-XB7B-WDVG-B4FB-43VGV,14.0,0.02205
5682314282016693030,740865,2020-04-14 19:56:48,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-86TA-FGAF-5L9L-4W866,33.0,0.02205
15177306327365126856,740615,2020-04-14 03:09:45,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-TBQL-BCSC-6QJL-63EWR,59.0,0.0441
18284290293030240233,738983,2020-04-09 13:22:55,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-TBQL-BCSC-6QJL-63EWR,4.0,0.0441
17797260873919397376,738281,2020-04-07 14:39:50,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-FQ2Q-FQWB-F25V-HP72K,1.0,0.03675
18005449762894114964,736380,2020-04-02 06:56:52,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-TBQL-BCSC-6QJL-63EWR,1.0,0.0588
4105758158090512583,733327,2020-03-24 17:57:23,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-H9YG-3XVF-53D4-CTR75,1.0,0.0441
16280016972858168610,733302,2020-03-24 16:31:33,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-F4JZ-3MRF-XECL-4SJHZ,11.0,0.0294
10771229045483290111,732890,2020-03-23 12:16:32,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-TBQL-BCSC-6QJL-63EWR,12.0,0.02205
4574140448208237768,730713,2020-03-17 10:49:12,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-9CLM-Q86J-QQ2B-AXC4L,9.0,0.0147
17732562333581139089,729263,2020-03-13 09:27:43,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-TBQL-BCSC-6QJL-63EWR,8.0,0.05145
12231777108532007186,728008,2020-03-09 20:53:57,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-TBQL-BCSC-6QJL-63EWR,1.0,0.0294
269777887239682153,727844,2020-03-09 10:10:11,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-DNW7-FYFT-BHQ3-9SQ3T,1.0,0.0588
2735940476181143802,727593,2020-03-08 17:17:37,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-QH2E-SW38-UDJ5-GM3PA,2.0,0.0147
4212080976151533789,727214,2020-03-07 15:55:52,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-TBQL-BCSC-6QJL-63EWR,1.0,0.0147
7841391231821808232,726410,2020-03-05 09:24:10,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-U649-4U9J-HCR8-EZGEQ,7.0,0.0147
9692353971708042443,724083,2020-02-27 21:09:22,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-TBQL-BCSC-6QJL-63EWR,1.0,0.0294
12736781818091320449,722266,2020-02-22 19:27:49,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-TBQL-BCSC-6QJL-63EWR,2.0,0.0294
10001868549192720835,721557,2020-02-20 19:35:17,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-TBQL-BCSC-6QJL-63EWR,6.0,0.0147
4139699980986712624,719762,2020-02-15 19:01:57,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.05145
4155409159537443441,719625,2020-02-15 09:47:24,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-TBQL-BCSC-6QJL-63EWR,1.0,0.0147
8257079626858004064,719586,2020-02-15 07:15:02,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-XQWJ-W5SX-M56A-E4GV7,7.0,0.05145
5729872115610525937,719085,2020-02-13 21:52:48,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-P6UZ-35L5-DQTT-EEUH6,14.0,0.00735
15588806941755634222,718775,2020-02-13 00:51:26,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-TBQL-BCSC-6QJL-63EWR,2.0,0.05145
16079608593147240166,717303,2020-02-08 21:48:58,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-GXQZ-KFEV-S7D8-DRTMS,4.0,0.00735
1578242220686794918,716612,2020-02-06 23:21:11,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-TBQL-BCSC-6QJL-63EWR,3.0,0.00735
963987254569419241,716606,2020-02-06 23:01:53,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-TBQL-BCSC-6QJL-63EWR,7.0,0.0441
7924759421689763718,716023,2020-02-05 07:52:40,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-TBQL-BCSC-6QJL-63EWR,6.0,0.0294
10910303362818582885,715625,2020-02-04 05:02:59,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-4D74-499Y-2HKJ-EVFYU,11.0,0.05145
12539640615284542670,715547,2020-02-03 23:38:03,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-TBQL-BCSC-6QJL-63EWR,6.0,0.0588
8002587846254829661,714927,2020-02-02 06:17:48,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-TBQL-BCSC-6QJL-63EWR,4.0,0.05145
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TBQL-BCSC-6QJL-63EWR,10.0,0.08085
