ID,Height,timestamp,Type,From,To,Amount,Fee
16471794401120624399,780470,2020-08-03 07:48:54,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-4Y3L-HTP3-9HX5-2QU9P,13.4561,0.0588
3829195710010504529,742133,2020-04-18 09:14:48,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-YVDT-R54R-LYPM-6R27Z,3.0,0.0588
3931959157606270968,742055,2020-04-18 03:43:03,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-RNGN-JVZ5-UNXZ-AUVPE,2.0,0.03675
7042274951563814371,741333,2020-04-16 03:20:05,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-QN97-PBZK-4TYB-ETV84,3.0,0.0294
3900562424982876553,741101,2020-04-15 12:03:57,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-CD35-M979-Q9NV-FVRKM,15.0,0.05145
18034279874698378405,739897,2020-04-12 02:48:50,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-CD35-M979-Q9NV-FVRKM,4.0,0.0588
17012566570489975385,739451,2020-04-10 20:51:56,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-V6DE-GNGE-4948-FPMH6,3.0,0.0441
12313984437343059172,739442,2020-04-10 20:13:22,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-CD35-M979-Q9NV-FVRKM,4.0,0.0588
10309473977080637429,736303,2020-04-02 01:50:32,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-ML6N-BDPE-FRM2-CTZZF,2.0,0.0588
5994684038418124307,736082,2020-04-01 11:15:32,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-CD35-M979-Q9NV-FVRKM,2.0,0.0294
6129014281797873521,735923,2020-04-01 00:29:29,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-B6FW-285N-3X6Q-9WUUL,1.0,0.03675
2074361228418709087,733974,2020-03-26 13:08:18,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-CD35-M979-Q9NV-FVRKM,1.0,0.02205
142325693851679429,730348,2020-03-16 10:12:20,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-YRY6-RZKC-762C-4X69L,1.0,0.02205
11256005867361863871,728127,2020-03-10 05:17:46,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-K7E5-HLUG-YYJK-2SP3L,9.0,0.0294
4446905933616651347,727718,2020-03-09 01:12:27,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-CD35-M979-Q9NV-FVRKM,8.0,0.0147
486418558776851009,727158,2020-03-07 11:36:04,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-S7Q2-N8GZ-SJ3H-AVUN4,3.0,0.03675
9035879864798160685,726575,2020-03-05 20:37:50,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-97WT-64CF-26AB-EXTW6,6.0,0.00735
15889251617023526845,724912,2020-03-01 05:18:57,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-36G3-3MJ7-DEJ5-CA3EX,2.0,0.0441
14656557757729201660,723590,2020-02-26 12:48:28,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-CD35-M979-Q9NV-FVRKM,4.0,0.05145
6527323092183125029,721773,2020-02-21 10:26:13,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-K2LU-Y8HK-KQXM-H6R97,3.0,0.05145
9899289003381980443,721446,2020-02-20 12:03:40,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-CD35-M979-Q9NV-FVRKM,11.0,0.05145
9567608328693377445,721123,2020-02-19 14:33:21,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-CD35-M979-Q9NV-FVRKM,1.0,0.03675
10862217256174703373,720646,2020-02-18 06:17:33,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-9QZ6-4SSW-SAVB-56ZGN,4.0,0.0147
18079471266536892682,719120,2020-02-14 00:09:05,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-CD35-M979-Q9NV-FVRKM,4.0,0.05145
15872735369194971917,714505,2020-02-01 02:00:22,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-ZX4A-544P-QKQQ-FS6M7,17.0,0.0147
15508257016839273614,714115,2020-01-30 23:59:58,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-CD35-M979-Q9NV-FVRKM,9.0,0.0588
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CD35-M979-Q9NV-FVRKM,10.0,0.0735
