ID,Height,timestamp,Type,From,To,Amount,Fee
14374517789147966344,621186,2019-05-16 00:56:59,Ordinary Payment,S-R8WU-6LM3-NVDH-7F2VV,S-MVMT-77VM-V9J9-E668Z,3760.74802875,1.0
255189938254045143,621184,2019-05-16 00:40:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R8WU-6LM3-NVDH-7F2VV,3761.74802875,2.0
4366466970663491970,468391,2018-03-14 09:47:56,Ordinary Payment,S-R8WU-6LM3-NVDH-7F2VV,S-MVMT-77VM-V9J9-E668Z,24794.18375839,1.0
14506470807040434104,468387,2018-03-14 09:25:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R8WU-6LM3-NVDH-7F2VV,24795.18375839,2.0
10744661259660569113,466338,2018-03-08 15:37:18,Ordinary Payment,S-R8WU-6LM3-NVDH-7F2VV,S-MVMT-77VM-V9J9-E668Z,114881.3904,1.0
14720581208487568869,466334,2018-03-08 15:27:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R8WU-6LM3-NVDH-7F2VV,9998.0,2.0
10177924003157615374,466332,2018-03-08 15:26:28,Ordinary Payment,S-R8WU-6LM3-NVDH-7F2VV,S-MVMT-77VM-V9J9-E668Z,497.0,1.0
10244117326174830434,466332,2018-03-08 15:26:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R8WU-6LM3-NVDH-7F2VV,9998.0,2.0
10809510750859243015,466332,2018-03-08 15:26:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R8WU-6LM3-NVDH-7F2VV,74888.3904,2.0
11966535887474065476,466332,2018-03-08 15:26:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R8WU-6LM3-NVDH-7F2VV,19998.0,2.0
6276959730021525365,466330,2018-03-08 15:09:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R8WU-6LM3-NVDH-7F2VV,498.0,2.0
189024894833938781,351011,2017-04-19 16:54:59,Ordinary Payment,S-R8WU-6LM3-NVDH-7F2VV,S-MVMT-77VM-V9J9-E668Z,11668.30315693,1.0
15167061306045594126,351005,2017-04-19 16:43:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R8WU-6LM3-NVDH-7F2VV,11669.30315693,2.0
2700248192380096976,345219,2017-04-03 13:15:56,Ordinary Payment,S-R8WU-6LM3-NVDH-7F2VV,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
1948724929962951527,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8WU-6LM3-NVDH-7F2VV,2.0,1.0001
13584405919526157531,332899,2017-02-28 01:52:49,Ordinary Payment,S-R8WU-6LM3-NVDH-7F2VV,S-MVMT-77VM-V9J9-E668Z,7180.0,1.0
15354261255375346748,332898,2017-02-28 01:42:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8WU-6LM3-NVDH-7F2VV,7181.0,1.0
