ID,Height,timestamp,Type,From,To,Amount,Fee
5610981078589058792,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MN7H-TUNQ-ZKXG-H4R7A,0.0,1.0
8617847534112988423,201600,2016-02-26 08:59:10,Ordinary Payment,S-MN7H-TUNQ-ZKXG-H4R7A,S-R7BA-X5MG-LQPV-CXC5Q,512.0,1.0
5988028111063432694,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MN7H-TUNQ-ZKXG-H4R7A,258.54770653,1.0
13285084642588408015,178200,2015-12-22 21:29:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MN7H-TUNQ-ZKXG-H4R7A,253.97227113,1.0
17432051348872219717,173723,2015-12-10 09:10:27,Ordinary Payment,S-MN7H-TUNQ-ZKXG-H4R7A,S-R7BA-X5MG-LQPV-CXC5Q,761.0,1.0
2286465041270461865,173500,2015-12-09 18:25:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MN7H-TUNQ-ZKXG-H4R7A,257.6441569,1.0
3922875601576975573,167900,2015-11-24 01:36:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MN7H-TUNQ-ZKXG-H4R7A,251.55965846,1.0
2499405207651223618,162900,2015-11-10 01:57:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MN7H-TUNQ-ZKXG-H4R7A,252.5293168,1.0
1660777167656800739,159056,2015-10-30 08:42:05,Ordinary Payment,S-MN7H-TUNQ-ZKXG-H4R7A,S-R7BA-X5MG-LQPV-CXC5Q,773.0,1.0
13651537698277914662,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MN7H-TUNQ-ZKXG-H4R7A,267.03042593,1.0
15727562038691259430,154800,2015-10-18 11:05:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MN7H-TUNQ-ZKXG-H4R7A,253.96051186,1.0
14807484973093146476,146801,2015-09-26 01:51:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MN7H-TUNQ-ZKXG-H4R7A,253.13160284,1.0
12088692670681957922,145031,2015-09-21 02:54:40,Ordinary Payment,S-MN7H-TUNQ-ZKXG-H4R7A,S-R7BA-X5MG-LQPV-CXC5Q,652.0,1.0
2827542024190032325,142700,2015-09-14 14:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MN7H-TUNQ-ZKXG-H4R7A,654.57198498,1.0
15690075236084982882,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-MN7H-TUNQ-ZKXG-H4R7A,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13544673698540647338,133752,2015-08-20 13:24:56,Ordinary Payment,S-MN7H-TUNQ-ZKXG-H4R7A,S-R7BA-X5MG-LQPV-CXC5Q,609.0,1.0
10229587862281296806,133684,2015-08-20 09:11:22,Reward Recipient Assignment,S-MN7H-TUNQ-ZKXG-H4R7A,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9692873667310444935,133674,2015-08-20 08:05:48,Reward Recipient Assignment,S-MN7H-TUNQ-ZKXG-H4R7A,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9207611133230761057,131594,2015-08-14 12:49:46,Reward Recipient Assignment,S-MN7H-TUNQ-ZKXG-H4R7A,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4162783680199489307,130900,2015-08-12 14:20:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MN7H-TUNQ-ZKXG-H4R7A,310.62364912,1.0
3698575398557234722,124312,2015-07-25 03:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MN7H-TUNQ-ZKXG-H4R7A,302.30637955,1.0
411271311084804714,123427,2015-07-22 16:17:00,Ordinary Payment,S-MN7H-TUNQ-ZKXG-H4R7A,S-R7BA-X5MG-LQPV-CXC5Q,239.0,1.0
9156884841043646055,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-MN7H-TUNQ-ZKXG-H4R7A,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3952126925841831368,119600,2015-07-11 23:15:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,116.49241273,1.0
14213729114846065250,118800,2015-07-09 17:41:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,2.75297513,1.0
16576769014274379304,118603,2015-07-09 04:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,20.24125817,1.0
17091198739576833675,115200,2015-06-29 15:26:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.60692903,1.0
10996195324361952679,114700,2015-06-28 06:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,77.24782464,1.0
16422552348194968505,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,2.79267025,1.0
2383388312829385491,113801,2015-06-25 18:00:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,17.26841836,1.0
17257471300721570642,113411,2015-06-24 15:47:25,Ordinary Payment,S-MN7H-TUNQ-ZKXG-H4R7A,S-R7BA-X5MG-LQPV-CXC5Q,1157.0,1.0
6671655428036514415,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,144.33166522,1.0
1172027413219624776,111800,2015-06-20 03:39:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,10.19570854,1.0
17672444993009900730,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,2.1507855,1.0
13775817938139515234,111301,2015-06-18 17:57:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,73.19229159,1.0
11161334321678265726,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,194.87158424,1.0
10647830953766437010,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,73.82908773,1.0
8732345857575365378,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,2.81502882,1.0
4145762000388511584,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,15.07317822,1.0
5962466884940200062,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,16.77089304,1.0
11423789024854270373,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,40.08988528,1.0
8702908127034800040,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,16.83085924,1.0
9760462015927684874,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,8.36078398,1.0
14316521790190910860,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,5.08190692,1.0
1956986498205040548,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,16.74277125,1.0
3917487968408640146,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,18.84887212,1.0
16536722255550018789,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,6.66845058,1.0
13884543946652068572,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.64470494,1.0
1418687038628588406,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,6.0927918,1.0
17381783433786307109,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,2.59877693,1.0
9594517564045018080,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,7.28819028,1.0
8935300395589105611,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,5.0417824,1.0
14861864829355704135,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,7.62333326,1.0
8169798952371298846,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,5.45756021,1.0
2817418692950417306,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,10.71563653,1.0
15745809554376345145,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,8.76951215,1.0
17991416182168914393,106603,2015-06-05 14:38:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,9.86239632,1.0
4635009592904976237,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,9.08079337,1.0
5402241511509892301,106369,2015-06-04 23:14:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.88768492,1.0
17711512000419668674,106202,2015-06-04 11:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,5.72542016,1.0
15162301304873770426,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,72.10677274,1.0
16261454549302393587,105900,2015-06-03 15:13:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.46606656,1.0
6635970771871892077,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,60.22167633,1.0
13862712583390705898,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,27.63499825,1.0
8622012591203473654,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,9.62208792,1.0
2145785035702205324,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,8.66769127,1.0
422171379690834152,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,5.55337806,1.0
14375437233588154757,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,46.33152152,1.0
14899220934550543466,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,7.60936179,1.0
2679009773142573569,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,7.82456453,1.0
13026115752118582292,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,26.91371315,1.0
7035064477663811525,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,33.01149885,1.0
14562171648417490673,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,10.35483824,1.0
334949344933649232,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,25.69481884,1.0
16486619413099954880,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,8.6318734,1.0
8112064887038862753,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,46.90524919,1.0
5729452343230071142,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,25.63991758,1.0
16319117761926069567,103274,2015-05-27 07:21:41,Ordinary Payment,S-MN7H-TUNQ-ZKXG-H4R7A,S-R7BA-X5MG-LQPV-CXC5Q,925.0,1.0
5326254677021529203,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,8.33982163,1.0
8148020955660540341,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,5.40844596,1.0
3498166790677628311,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,4.98409362,1.0
9112134470871359908,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,6.00205612,1.0
5789294581844592207,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,2.74526872,1.0
4484486959904115403,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,14.11520566,1.0
6578322162708077725,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,2.83712615,1.0
18041653842632182718,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,10.27744954,1.0
8212734944612575953,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,5.80301497,1.0
8329646138711758096,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.4258568,1.0
6316096013236229481,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,2.39918966,1.0
10128216186736905215,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.99898596,1.0
2036596628610910577,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.73565074,1.0
4071112064770361235,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,17.03221297,1.0
8290188444144755430,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,11.4811762,1.0
18403255902877434598,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,22.05165315,1.0
7303558973607854422,99900,2015-05-17 21:05:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,21.93394177,1.0
10086493460710785299,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,17.43404672,1.0
4373850507194822350,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,2.1846876,1.0
16184200169585556237,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,49.2484168,1.0
5085329697809710060,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.54734835,1.0
5634438518259003932,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,5.69465545,1.0
1946514646644005010,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,13.46773681,1.0
468366732069418794,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,5.83979773,1.0
747513721163191154,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.63162187,1.0
4090644045203727841,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,21.0581482,1.0
1129447518385138601,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,6.53611664,1.0
14251613602521010648,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,12.9647012,1.0
12508449186065601831,98300,2015-05-13 09:31:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,19.29416312,1.0
13106650076262318283,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,28.67574472,1.0
14347866749876954431,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,13.1544499,1.0
17898820777247044959,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,8.86556858,1.0
12865495822329584601,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,73.51983584,1.0
17710649609080804332,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,7.75266851,1.0
8089063331822073348,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,6.3135984,1.0
9196712732111405249,97100,2015-05-10 01:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,5.23223134,1.0
1843245179336743510,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,22.88003523,1.0
8176407507135148807,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,12.32816044,1.0
8012882953535173422,96800,2015-05-09 05:20:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,16.34830631,1.0
2155419605683378424,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,9.15692458,1.0
1287096568657266877,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,8.27077821,1.0
1520770082796458071,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,13.7907644,1.0
4136576667222643145,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,9.91172254,1.0
3856810744781032047,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,10.46096004,1.0
7401457082887126747,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,54.06219664,1.0
1078343914885569976,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,6.48110169,1.0
14896988266647085945,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,8.43710716,1.0
6283600679266436486,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,4.25905898,1.0
4241185363868946970,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,6.10589627,1.0
2624746581509372246,94801,2015-05-03 15:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,48.028405,1.0
16419483621377463255,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,36.53533986,1.0
7719819411522944819,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,65.87106047,1.0
14784588111335999825,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,4.45168064,1.0
13413629741522945760,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,84.09605338,1.0
8015186892247433997,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,4.85521596,1.0
13085936170326821409,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,4.92934277,1.0
16004518150900928952,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.51851989,1.0
9921744372940391815,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,2.52174654,1.0
4652816987425221874,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,34.68294213,1.0
12027927749019063157,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.56693111,1.0
16883665654278716294,92655,2015-04-27 14:58:56,Ordinary Payment,S-MN7H-TUNQ-ZKXG-H4R7A,S-R7BA-X5MG-LQPV-CXC5Q,1402.0,1.0
13077504108797454020,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,22.25825471,1.0
3284263426890677246,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,7.23707587,1.0
7858065120721919172,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,13.04157448,1.0
12106734804437980581,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,40.05744296,1.0
18276940115973706489,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,17.11313238,1.0
13208497816286816005,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,11.56819077,1.0
12468417581197467692,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.33318657,1.0
5551959523372781681,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,96.04697285,1.0
18035241822876439280,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.83534689,1.0
18357975079704662701,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,6.36035797,1.0
136015861567653205,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,10.905831,1.0
