ID,Height,timestamp,Type,From,To,Amount,Fee
3298771226275128236,1062197,2022-09-25 12:43:49,Add Commitment,S-5F2S-D2RL-TPWU-G5N8J,,0.0,0.02
13654787546973427253,1051244,2022-08-26 02:04:08,Add Commitment,S-5F2S-D2RL-TPWU-G5N8J,,0.0,0.02
13289376680159377929,1044620,2022-08-07 16:08:16,Add Commitment,S-5F2S-D2RL-TPWU-G5N8J,,0.0,0.02
7044073281871370035,1019558,2022-05-30 00:05:01,Add Commitment,S-5F2S-D2RL-TPWU-G5N8J,,0.0,0.0147
9175188378633577939,1007359,2022-04-26 02:09:16,Add Commitment,S-5F2S-D2RL-TPWU-G5N8J,,0.0,0.0147
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5F2S-D2RL-TPWU-G5N8J,2.19e-06,0.0735
13523137901050064169,984626,2022-02-21 21:45:17,Add Commitment,S-5F2S-D2RL-TPWU-G5N8J,,0.0,0.0147
7149559184908371545,972777,2022-01-19 23:26:50,Add Commitment,S-5F2S-D2RL-TPWU-G5N8J,,0.0,0.0147
8429156166404884753,968634,2022-01-08 11:06:14,Add Commitment,S-5F2S-D2RL-TPWU-G5N8J,,0.0,0.0147
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,34.48871677,0.05145
90489076184010538,966918,2022-01-03 16:40:30,Reward Recipient Assignment,S-5F2S-D2RL-TPWU-G5N8J,S-5F2S-D2RL-TPWU-G5N8J,0.0,0.00735
8480263427839010954,966914,2022-01-03 16:23:15,Add Commitment,S-5F2S-D2RL-TPWU-G5N8J,,0.0,0.0147
4947999584731014631,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,31.87476891,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,83.26141417,0.05145
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,89.72972289,0.05145
10397592896010660890,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,84.58922908,0.05145
2119112230128130019,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,69.45467493,0.05145
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,96.2245581,0.05145
11579769672104272475,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,84.99785211,0.05145
14488969357040556554,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,81.89297833,0.05145
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,129.31235453,0.05145
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,154.41585171,0.05145
10224034872218970109,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,149.2401993,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,105.6985566,0.05145
13274985582570044047,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,118.00054964,0.05145
16174583286400832982,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,91.39557449,0.05145
5527213530970043525,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,108.79535517,0.05145
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,115.80261088,0.05145
10786271991062553363,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,92.39005986,0.05145
17795119659782361083,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,106.82930343,0.05145
15721212810278013480,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,88.94045698,0.05145
13159993627763503359,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,130.24129941,0.05145
6714504536090821064,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,74.66192846,0.05145
11549461780009058044,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,96.85661255,0.05145
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,7.32587601,0.05145
6478374353615014121,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,92.18987051,0.05145
11091551477106505270,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,24.19193587,0.05145
6171755135522218173,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,69.38110207,0.05145
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,96.36153572,0.05145
1181613542418199775,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,79.47484378,0.05145
7009514168758498241,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,82.6193388,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,90.4278411,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,50.65683283,0.05145
10943084107440028784,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,89.6464027,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,100.49947448,0.05145
17475548664249618075,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,77.71176743,0.05145
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,162.26856949,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,21.98514435,0.05145
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,67.16766893,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,137.11052986,0.05145
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,77.35576355,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,106.33126078,0.05145
9420543132745510588,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,145.74165057,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,97.93409133,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,99.3663521,0.05145
4408708422973961966,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,82.06199299,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,78.1155988,0.05145
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,118.15964865,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,78.13279707,0.05145
5019482923887015432,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,91.54447459,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,131.93131023,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,157.57747055,0.05145
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,132.47480434,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,163.68765717,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,143.0228541,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,129.10600484,0.05145
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,157.46522983,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,132.51916431,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,185.28104801,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,161.74180655,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,176.5512849,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,128.6998169,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,122.96123549,0.05145
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,114.90833328,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,102.44371048,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,147.79857749,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,84.48104619,0.05145
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,889.89215709,0.0441
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,17.4168315,0.0147
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,80.46176723,0.0147
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,22.66415033,0.0441
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,159.67773206,0.0147
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,110.00088994,0.0147
11893844864150034509,939152,2021-10-18 12:23:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,144.53558434,0.0735
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,119.47640641,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,127.84951289,0.0147
10488352954827298745,938069,2021-10-15 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,144.23284969,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,154.06909364,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,148.97227473,0.0147
5569667340911374539,937158,2021-10-12 23:10:38,Add Commitment,S-5F2S-D2RL-TPWU-G5N8J,,0.0,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,111.70110275,0.0147
8746072680712893899,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,159.79398527,0.0294
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,173.33920823,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,144.71695574,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,128.64189621,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,188.26481517,0.0147
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,160.04155576,0.02205
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,176.60777043,0.0147
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,113.69674551,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,93.0044311,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,148.19293239,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,159.6874287,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,158.40934793,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,140.00790686,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,139.65067016,0.0147
5856033154105369684,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,89.54361917,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,152.2837738,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,125.44821078,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,161.8051236,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,190.49367958,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,120.31764493,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,93.86212296,0.0147
7889747608284708739,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,179.47291572,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,38.31700605,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,165.13558111,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,244.77104712,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,127.30265345,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,190.78163607,0.0147
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,167.75158833,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,89.74306662,0.0147
8016341552497577914,925938,2021-09-11 18:58:25,Add Commitment,S-5F2S-D2RL-TPWU-G5N8J,,0.0,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,121.36584164,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,88.77485733,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,190.14280289,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,162.76379449,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,188.77125369,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,133.00646422,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,178.79714145,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,132.8948216,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,155.60210671,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,106.42569745,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,145.73787097,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,108.28988786,0.0147
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,165.21410882,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,120.83016916,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,114.48894448,0.0147
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,163.07897345,0.02205
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,117.59036178,0.0147
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,84.64517593,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,147.90734676,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,151.89577368,0.0147
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,146.21066568,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,195.8066042,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,123.14104239,0.02205
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,114.15550721,0.02205
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,109.33672973,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,116.33334092,0.0147
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,212.71765983,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,205.35613973,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,184.31963561,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,200.33770773,0.0147
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,106.04300297,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,235.4426436,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,185.7136686,0.0147
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,210.88232887,0.02205
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,197.8678083,0.03675
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,213.8555769,0.02205
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5F2S-D2RL-TPWU-G5N8J,123.33233267,0.02205
