ID,Height,timestamp,Type,From,To,Amount,Fee
15177539952023329399,637691,2019-07-01 04:31:06,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,85.81948493,0.1
6684578336621855508,626807,2019-05-31 17:54:28,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,104.1554941,0.03675
6741305151636248378,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,98.8478088,0.1
11178964083520940094,605921,2019-04-03 08:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,61.48807413,1.0
699360853785652022,594796,2019-03-03 04:28:37,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,96.83948733,0.1
3114554343885959227,584482,2019-02-02 07:23:24,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,81.56228369,0.0294
1081821306976684385,573386,2019-01-02 06:07:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,119.5615615,0.1
8989327710242549015,561806,2018-11-30 20:36:13,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,85.6354948,0.0441
7732283544375161045,549588,2018-10-27 15:27:33,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,106.2580512,0.02205
3427509124940113789,533207,2018-09-11 19:34:58,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,61.17758751,1.0
5431461117226299384,525639,2018-08-21 15:31:29,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,24.07894641,1.0
6390493904935397549,523138,2018-08-14 15:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,24.65493439,1.0
10713057200756394290,520607,2018-08-07 13:00:44,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,22.87532705,1.0
15025408874086760201,517984,2018-07-31 05:16:03,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,33.1156431,1.0
13231698432219363870,515560,2018-07-24 10:21:46,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,25.91347682,1.0
2934661319936206312,513002,2018-07-17 06:17:00,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,30.89983066,1.0
2326649100945065915,510354,2018-07-09 20:58:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,22.34268536,1.0
644563016380456732,508064,2018-07-03 11:09:23,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,24.25953529,1.0
12088792596626693921,505521,2018-06-26 07:57:15,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,44.23290082,1.0
11702166236911347179,503843,2018-06-21 15:37:33,Ordinary Payment,S-NB9B-UKLD-W4JR-DSNBB,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
15997249390012277912,503029,2018-06-19 08:48:52,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,25.29248593,1.0
10946749509358049944,500954,2018-06-13 12:42:56,Account Update,S-NB9B-UKLD-W4JR-DSNBB,,0.0,1.0
7269161525823858368,500529,2018-06-12 08:20:48,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,26.1027154,1.0
4843667105834312780,497780,2018-06-04 15:31:48,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,17.7836754,1.0
4785760955882557135,495338,2018-05-28 19:41:26,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-NB9B-UKLD-W4JR-DSNBB,34.689416,1.0
