ID,Height,timestamp,Type,From,To,Amount,Fee
12909868476641120845,359122,2017-05-12 09:49:42,Ordinary Payment,S-DU8D-X6WQ-3MNH-FH6TB,S-R8SQ-TUEM-DTHQ-7ATA3,104145.0,1.0
18187270967379787954,359120,2017-05-12 09:39:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DU8D-X6WQ-3MNH-FH6TB,104146.0,1.0
8914309585198691942,358488,2017-05-10 15:34:07,Ordinary Payment,S-DU8D-X6WQ-3MNH-FH6TB,S-R8SQ-TUEM-DTHQ-7ATA3,179999.0,1.0
7955001609158897178,358487,2017-05-10 15:30:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DU8D-X6WQ-3MNH-FH6TB,180000.0,1.0
1606830663409481495,357101,2017-05-06 18:01:39,Ordinary Payment,S-DU8D-X6WQ-3MNH-FH6TB,S-R8SQ-TUEM-DTHQ-7ATA3,87915.0,1.0
16901236137406336360,357099,2017-05-06 17:50:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DU8D-X6WQ-3MNH-FH6TB,87916.0,1.0
1654729081998722896,356630,2017-05-05 10:20:35,Ordinary Payment,S-DU8D-X6WQ-3MNH-FH6TB,S-R8SQ-TUEM-DTHQ-7ATA3,2222.0,1.0
8677773699676518394,356628,2017-05-05 10:09:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DU8D-X6WQ-3MNH-FH6TB,2223.0,1.0
18020607592771175605,356568,2017-05-05 06:07:11,Ordinary Payment,S-DU8D-X6WQ-3MNH-FH6TB,S-R8SQ-TUEM-DTHQ-7ATA3,102999.0,1.0
8328747854143273180,356566,2017-05-05 05:56:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DU8D-X6WQ-3MNH-FH6TB,103000.0,1.0
276272713584719026,356206,2017-05-04 06:02:05,Ordinary Payment,S-DU8D-X6WQ-3MNH-FH6TB,S-R8SQ-TUEM-DTHQ-7ATA3,18110.0,1.0
8241451163356110042,356203,2017-05-04 05:53:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DU8D-X6WQ-3MNH-FH6TB,18111.0,1.0
