ID,Height,timestamp,Type,From,To,Amount,Fee
7494901940206998697,779712,2020-08-01 05:17:18,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-4Y3L-HTP3-9HX5-2QU9P,17.8828,0.0588
17484432497227471761,742219,2020-04-18 15:22:45,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-JEMT-JFRL-66EE-83ZPF,1.0,0.0588
1542003777967963011,741531,2020-04-16 16:55:20,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-JEMT-JFRL-66EE-83ZPF,1.0,0.0588
9229342079377297001,740854,2020-04-14 19:22:40,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-JEMT-JFRL-66EE-83ZPF,1.0,0.0294
15344378364271709767,740644,2020-04-14 05:32:58,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-7WH5-9KEU-BS4R-DLHWZ,1.0,0.0147
17539078421517889566,739344,2020-04-10 13:54:32,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-JEMT-JFRL-66EE-83ZPF,1.0,0.00735
9321004490455847693,737573,2020-04-05 14:53:38,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-QU7S-UGFY-ZVLZ-2H6X4,6.0,0.0588
5107891893628420021,737402,2020-04-05 03:03:32,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-JEMT-JFRL-66EE-83ZPF,17.0,0.0588
18425529937462869202,737297,2020-04-04 20:23:24,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-VG8M-3STE-KYRH-54CFB,10.0,0.0588
7405754639917791582,736974,2020-04-03 22:37:17,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-JEMT-JFRL-66EE-83ZPF,1.0,0.0441
18255576716025360363,736540,2020-04-02 17:24:02,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-J2HY-VL67-S5W8-FKWQM,2.0,0.0294
18360714082965635373,736481,2020-04-02 13:43:38,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-KADF-96DG-S7V4-432AC,2.0,0.05145
3302219477683316029,735934,2020-04-01 01:14:50,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-JEMT-JFRL-66EE-83ZPF,3.0,0.05145
10018184751691264871,733939,2020-03-26 11:12:05,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-SQLU-9YKV-C4XR-8UM6P,2.0,0.0588
13407207687284054631,732681,2020-03-22 22:38:37,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-JEMT-JFRL-66EE-83ZPF,3.0,0.03675
2123370038989871200,732191,2020-03-21 13:44:20,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-T5SM-889J-6UMA-2JG56,21.0,0.05145
16915298448106804132,731698,2020-03-20 04:40:33,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-JEMT-JFRL-66EE-83ZPF,30.0,0.0294
11857222996137451343,731639,2020-03-20 00:41:05,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-R45Z-3BF6-SDJ5-C2AJ2,10.0,0.0294
4877069694686894274,731216,2020-03-18 20:35:45,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-BFGV-N6AQ-XBXV-DRNAW,9.0,0.05145
7763999149548785238,730496,2020-03-16 20:30:29,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-JEMT-JFRL-66EE-83ZPF,1.0,0.0147
9878711135438788265,730477,2020-03-16 18:50:58,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-JEMT-JFRL-66EE-83ZPF,4.0,0.0294
9788041446306684166,730462,2020-03-16 17:56:58,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-WV7F-UTWA-9V7X-8ZHUP,3.0,0.05145
6495261043462235934,728903,2020-03-12 09:14:00,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-JEMT-JFRL-66EE-83ZPF,20.0,0.0588
16844382424031389506,726872,2020-03-06 16:51:06,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-QKVK-VV2N-CKSN-G5EEW,4.0,0.0147
3746162843644326883,726870,2020-03-06 16:37:35,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-AULF-BM75-XFJB-89D7D,7.0,0.05145
171642917145547929,726218,2020-03-04 20:48:39,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-JEMT-JFRL-66EE-83ZPF,11.0,0.05145
14144732693649673732,725016,2020-03-01 11:50:51,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-6XG8-3QKW-T2AS-54H5W,1.0,0.0588
14190553027830679053,724672,2020-02-29 13:03:16,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-SUBC-E7UG-PN3H-8EZD3,5.0,0.03675
4684700386695836272,723830,2020-02-27 04:31:40,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-X63H-MQ3C-QX7P-4EMUW,4.0,0.0441
15223938218293302349,723495,2020-02-26 05:34:43,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-JEMT-JFRL-66EE-83ZPF,5.0,0.02205
4765735366519179069,723060,2020-02-25 00:38:50,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-JEMT-JFRL-66EE-83ZPF,5.0,0.0294
6642996739640072402,722787,2020-02-24 05:58:17,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-UMNR-63NG-QS5V-8BU5Y,3.0,0.05145
16035948326718662164,722276,2020-02-22 19:55:30,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-9RRY-T4VS-YH9M-H6YCM,11.0,0.0294
7007922586366672770,722267,2020-02-22 19:30:21,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-JEMT-JFRL-66EE-83ZPF,14.0,0.03675
16130528267729942012,721739,2020-02-21 08:17:30,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-CR5U-CPXP-6DG3-GEPQS,1.0,0.0147
14399360068567491754,721531,2020-02-20 17:45:48,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-8GEP-VWST-3R55-CHW44,2.0,0.0588
6645791716170764242,721487,2020-02-20 15:17:18,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-JEMT-JFRL-66EE-83ZPF,3.0,0.00735
14506860284180726604,720819,2020-02-18 17:46:10,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-7P52-WX3H-4U68-EQYPP,1.0,0.0441
16144779979891589097,720660,2020-02-18 07:01:51,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-JEMT-JFRL-66EE-83ZPF,1.0,0.0147
9443973195122037448,720501,2020-02-17 20:38:13,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-GMMS-3C3M-Z8N7-F9PND,1.0,0.0294
18381615686586643380,720300,2020-02-17 07:14:04,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-BMRL-MRTT-Z9PY-5NECU,4.0,0.00735
280748751850351856,720215,2020-02-17 01:34:02,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-R75T-Y2KR-WRQL-29QHQ,1.0,0.05145
2180206970263388969,719074,2020-02-13 21:17:07,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-JEMT-JFRL-66EE-83ZPF,6.0,0.03675
3482286789177071487,718094,2020-02-11 03:24:36,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-JBHD-2KZK-GAP4-7W7PJ,1.0,0.00735
1216402551019919683,717106,2020-02-08 08:23:46,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-YEEY-GXW8-BCLV-58RKN,3.0,0.0294
18064155662189438515,716524,2020-02-06 17:23:13,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-AHPG-42S3-UJ36-4RE9L,4.0,0.03675
57564043692630214,716408,2020-02-06 09:36:31,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-JEMT-JFRL-66EE-83ZPF,1.0,0.0147
13874692001147382024,716305,2020-02-06 03:01:05,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-JEMT-JFRL-66EE-83ZPF,1.0,0.0441
13460459469320456034,714351,2020-01-31 15:42:29,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-JEMT-JFRL-66EE-83ZPF,6.0,0.02205
12906468725487723397,712863,2020-01-27 11:45:36,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-33HS-29SS-BMFM-E6W77,19.0,0.03675
10067396475402650054,712268,2020-01-25 19:59:17,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-JEMT-JFRL-66EE-83ZPF,8.0,0.0147
1149522370522367416,711620,2020-01-24 00:29:04,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-JEMT-JFRL-66EE-83ZPF,1.0,0.02205
10425778174172667478,711188,2020-01-22 19:30:54,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-JEMT-JFRL-66EE-83ZPF,2.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JEMT-JFRL-66EE-83ZPF,10.0,0.03675
