ID,Height,timestamp,Type,From,To,Amount,Fee
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HMVK-GX4X-T2DA-5FKW9,1e-08,1.00695
16943371171993296683,628030,2019-06-04 04:08:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HMVK-GX4X-T2DA-5FKW9,128607.79009277,2.0
17251182790285043193,464380,2018-03-03 04:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,0.23708458,1.0
9153612505147945151,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,1.13202789,1.0
3045722918152741905,463790,2018-03-01 12:36:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,1.79168869,1.0
15228541534281941889,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,3.42111313,1.0
5532372551685283735,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,1.11272722,1.0
9450727453768565360,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,0.10707213,1.0
14826460589127066812,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,0.30266936,1.0
1676808380587185673,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,1.11096567,1.0
2509191362176822226,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,0.6725214,1.0
11743229549633776859,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,0.6411774,1.0
17680062221704198722,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,10.47058293,1.0
6581780140896081284,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,4.10644405,1.0
5609685064962436367,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,1.57266786,1.0
3706102701202793559,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,5.78954582,1.0
7711760654308822464,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,2.35409013,1.0
15018408040543727115,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,0.81854556,1.0
15920455876435803796,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,5.81642161,1.0
10463239018501803197,459018,2018-02-16 04:16:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,10.53497174,1.0
9430695944865675216,458690,2018-02-15 06:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,0.05361769,1.0
43117728859973016,458309,2018-02-14 04:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,0.00460092,1.0
4571660768015760222,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,0.91068252,1.0
8154937589042102938,457408,2018-02-11 16:40:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,1.29627356,1.0
7170235128581451041,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,1.3754035,1.0
8337632293424825389,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,0.71834708,1.0
1617006562658278431,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,1.87547593,1.0
14772552094988044500,456104,2018-02-08 00:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,8.34799191,1.0
6975679723786212843,455803,2018-02-07 04:56:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,1.1362672,1.0
14030167974123744029,455499,2018-02-06 08:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,6.48075233,1.0
11660887459067664322,455184,2018-02-05 11:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,4.9457553,1.0
17192427840071184054,454887,2018-02-04 15:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,2.59312954,1.0
15628445773884721168,454564,2018-02-03 17:31:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMVK-GX4X-T2DA-5FKW9,1.44787985,1.0
16939269719260041760,454198,2018-02-02 17:25:42,Reward Recipient Assignment,S-HMVK-GX4X-T2DA-5FKW9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4239027505991822735,454170,2018-02-02 15:40:18,Reward Recipient Assignment,S-HMVK-GX4X-T2DA-5FKW9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16515264729019748746,454165,2018-02-02 15:15:57,Reward Recipient Assignment,S-HMVK-GX4X-T2DA-5FKW9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10927193339332361434,451004,2018-01-24 18:48:52,Reward Recipient Assignment,S-HMVK-GX4X-T2DA-5FKW9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2319711580666056651,447189,2018-01-14 03:03:13,Reward Recipient Assignment,S-HMVK-GX4X-T2DA-5FKW9,S-HMVK-GX4X-T2DA-5FKW9,0.0,1.0
1025434754730887426,447184,2018-01-14 02:34:22,Account Update,S-HMVK-GX4X-T2DA-5FKW9,,0.0,1.0
9239079354029908726,447183,2018-01-14 02:28:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HMVK-GX4X-T2DA-5FKW9,10.0,2.0
4273990726812575239,447181,2018-01-14 02:22:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HMVK-GX4X-T2DA-5FKW9,1.0,1.0
