ID,Height,timestamp,Type,From,To,Amount,Fee
2821053349598004749,1013210,2022-05-12 08:40:04,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-RCEU-69FC-WAUU-6TQU9,0.0,0.00735
6410229078831189676,1011463,2022-05-07 11:57:41,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-RCEU-69FC-WAUU-6TQU9,0.0,0.0147
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RCEU-69FC-WAUU-6TQU9,4.39e-06,0.0735
4492615475440594091,960186,2021-12-15 23:27:16,Ordinary Payment,S-RCEU-69FC-WAUU-6TQU9,S-YDKU-FMJ4-YA9B-GD7R3,1221.3,0.02205
13630445643887326440,960185,2021-12-15 23:23:35,Ask Order Placement,S-RCEU-69FC-WAUU-6TQU9,,0.0,0.02205
5824413366524296060,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.8830849,0.0735
7580369883135438719,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.89091857,0.0735
4619757975783783907,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.89091857,0.0735
2811001191176512144,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.8962073,0.0735
15964216512259560643,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.8962073,0.0735
14168955351633009176,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.8962073,0.0735
14090430010067203108,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.8962073,0.0735
6557809732009269549,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.89980973,0.0735
11167494170114206252,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.89980973,0.0735
4456057394641250839,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.90318498,0.0735
9271678499057327252,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.90499776,0.6615
16641091404524584438,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.91252676,0.0735
5170993993638917449,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.91252676,0.0735
14758838700064753979,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.91252676,0.0735
12309156992136498470,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.91252676,0.0735
17926902806384741460,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.91619153,0.0735
685770506999438734,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.91619153,0.0735
15679119046380144116,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.91619153,0.0735
15233869042867479798,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.91987037,0.0735
11710270232009234154,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.91987037,0.0735
9654530449229421126,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,9.64564783,0.0735
1017480404645423140,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.9384785,0.0735
11351642145748372600,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.9479185,0.0735
11645283306837344090,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.95172029,0.0735
5516171583900293452,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.95172029,0.0735
13032162315183970867,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.95936857,0.0735
17479324935029755568,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.96129001,0.0735
13357239856166405698,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1.96707703,0.0735
3728029618802388378,950292,2021-11-18 11:30:38,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,0.0,0.0441
1072438007166213969,904076,2021-07-13 00:39:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RCEU-69FC-WAUU-6TQU9,1e-08,0.04
8250247788601845355,904076,2021-07-13 00:39:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RCEU-69FC-WAUU-6TQU9,0.0,0.04
1634796519147131955,904075,2021-07-13 00:37:15,Ordinary Payment,S-RCEU-69FC-WAUU-6TQU9,S-V54H-TQSG-XNPD-5AFHJ,2076.71820451,0.03675
5655751909484927051,904067,2021-07-13 00:03:45,Token Transfer,S-RCEU-69FC-WAUU-6TQU9,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.03675
4387377763684197370,903904,2021-07-12 13:02:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,5.49189877,0.03675
15691456736418199293,903574,2021-07-11 14:53:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,5.40577819,0.03675
901092162242089012,903175,2021-07-10 12:27:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,5.45935752,0.03675
1714787946070004239,902802,2021-07-09 11:40:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,5.56672421,0.2205
6692908097119299117,902459,2021-07-08 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,5.58503058,0.2205
17074747503283910784,902101,2021-07-07 12:51:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,5.6142632,0.03675
7042196168000475433,901738,2021-07-06 12:36:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,5.85470852,0.0441
14376657051230155136,901379,2021-07-05 12:50:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,5.91668781,0.03675
2444443072771582076,901020,2021-07-04 12:49:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,6.215012,0.0441
3891743746957303273,900671,2021-07-03 13:24:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,6.22069754,0.0441
6957045705239878593,900307,2021-07-02 13:09:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,6.33269955,0.11025
9114581989130017918,900088,2021-07-01 22:41:02,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1000.0,0.0147
931024518610516078,899935,2021-07-01 12:31:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,6.39824362,0.05145
2130852192267578335,899655,2021-06-30 17:46:22,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1000.0,0.0294
16179346428002239524,899574,2021-06-30 12:08:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,6.730603,0.0441
643726026594736929,899442,2021-06-30 03:31:55,Ordinary Payment,S-RCEU-69FC-WAUU-6TQU9,S-V54H-TQSG-XNPD-5AFHJ,1000.91180001,0.0588
7748384472873514434,899225,2021-06-29 12:57:49,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,0.0,0.1
1088571794080465143,897824,2021-06-25 15:33:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RCEU-69FC-WAUU-6TQU9,1e-08,0.06
8690360565796757948,897824,2021-06-25 15:33:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RCEU-69FC-WAUU-6TQU9,0.0,0.06
13363625422049499570,897823,2021-06-25 15:30:07,Ordinary Payment,S-RCEU-69FC-WAUU-6TQU9,S-KYY7-F2GW-D4RJ-5GUGY,909.0,0.0294
3744664731738495634,897789,2021-06-25 13:06:19,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,910.0,0.03675
11075922839765288470,893989,2021-06-14 23:45:06,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,1000.0,0.0147
4345325523881325163,874740,2021-04-22 10:36:03,Ordinary Payment,S-RCEU-69FC-WAUU-6TQU9,S-V54H-TQSG-XNPD-5AFHJ,99.8677,0.0441
13258030579249179206,874438,2021-04-21 14:28:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RCEU-69FC-WAUU-6TQU9,0.0147,0.0735
6259165867050300567,874438,2021-04-21 14:28:03,Account Update,S-RCEU-69FC-WAUU-6TQU9,,0.0,0.1029
6292608297587802569,872896,2021-04-17 07:37:15,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-RCEU-69FC-WAUU-6TQU9,0.0,0.00735
12467902900624988395,868098,2021-04-03 23:30:50,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RCEU-69FC-WAUU-6TQU9,100.0,0.0147
