ID,Height,timestamp,Type,From,To,Amount,Fee
2917021561521113038,780576,2020-08-03 14:53:51,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0441
16494442373298526600,742244,2020-04-18 16:29:55,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-UYXS-RH32-AUWX-9BVBP,3.0,0.0441
56248300037585910,741320,2020-04-16 02:21:21,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-XAWT-JB6R-PE52-FAE37,4.0,0.05145
13934827372520411525,738635,2020-04-08 14:17:30,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-6EHF-Z859-3D49-EQ3RL,1.0,0.0147
12345792840278612861,738278,2020-04-07 14:14:53,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-A7RA-K2KD-P4MW-CEC9X,1.0,0.0441
10210813208413524901,738012,2020-04-06 20:12:46,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-ZRAC-9U5T-KTUV-DF7TB,2.0,0.0441
13266058018072735248,736294,2020-04-02 01:15:54,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-XAWT-JB6R-PE52-FAE37,4.0,0.0147
4538939487256159122,734405,2020-03-27 18:25:34,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-GH5S-FX9Y-XDNF-EHXRL,2.0,0.0294
17390871692923681427,734083,2020-03-26 20:58:48,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-W47T-ABKU-L8AV-DAPJT,2.0,0.0147
11610415286061033110,733363,2020-03-24 20:19:16,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-XAWT-JB6R-PE52-FAE37,1.0,0.05145
11259017847879941118,733258,2020-03-24 13:21:42,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-Z3U3-BWEU-VTSU-3BWP8,1.0,0.0441
13774870434051894005,733130,2020-03-24 04:33:24,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-B6PP-4WAY-CA96-97D2C,36.0,0.0588
13065339066373319301,733027,2020-03-23 21:31:44,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-XAWT-JB6R-PE52-FAE37,4.0,0.0441
9357593377397852130,732825,2020-03-23 07:54:58,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-XAWT-JB6R-PE52-FAE37,1.0,0.0441
580380977542684691,732558,2020-03-22 14:36:37,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-XAWT-JB6R-PE52-FAE37,6.0,0.0147
9428550406571595335,732395,2020-03-22 03:35:57,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-XAWT-JB6R-PE52-FAE37,14.0,0.0147
11789615382983539446,732290,2020-03-21 20:28:15,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-XAWT-JB6R-PE52-FAE37,14.0,0.0588
14065838067446706080,731525,2020-03-19 16:53:42,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-V7K9-9JGQ-MLYE-FNWBW,1.0,0.0441
5409118140791324610,731513,2020-03-19 16:02:17,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-UTDS-49M7-XZZJ-H45YK,3.0,0.0294
4697860221426901428,730870,2020-03-17 20:57:41,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-XAWT-JB6R-PE52-FAE37,3.0,0.02205
17904949356275462885,729884,2020-03-15 02:58:47,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-XAWT-JB6R-PE52-FAE37,2.0,0.00735
4519820560473682877,729629,2020-03-14 10:01:42,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-9CKB-2C3N-5HG7-F7UGP,1.0,0.0588
11341217290377171516,729310,2020-03-13 12:14:16,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-3Q2E-FG4W-ZVYD-AL44Z,3.0,0.0441
17354464613314706259,728551,2020-03-11 09:45:56,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-XAWT-JB6R-PE52-FAE37,1.0,0.0588
11855491948355783807,726414,2020-03-05 09:40:11,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-XAWT-JB6R-PE52-FAE37,1.0,0.05145
4843393581319456910,726391,2020-03-05 08:38:35,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-XAWT-JB6R-PE52-FAE37,2.0,0.0294
15087686688391940458,724652,2020-02-29 11:13:50,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-QCCA-HS7B-LCNA-5BQ9H,5.0,0.05145
7069827120935222209,724383,2020-02-28 17:27:00,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-JC57-LBKV-J7WA-3A4VB,3.0,0.03675
10979445998297916814,723717,2020-02-26 20:43:10,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-8L3L-7S7Z-ZY34-7M8WL,14.0,0.0147
16082684064094344837,723242,2020-02-25 12:51:08,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-XAWT-JB6R-PE52-FAE37,22.0,0.05145
357314362217060010,722883,2020-02-24 12:33:35,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-NUL2-XNE4-PBSX-7Q9TV,8.0,0.0147
8470672754960593896,721570,2020-02-20 20:22:47,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-N7KD-7MSD-J2DP-7YV94,1.0,0.05145
1617746587240688458,720530,2020-02-17 22:46:37,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-XAWT-JB6R-PE52-FAE37,1.0,0.05145
4500477428588185984,720472,2020-02-17 18:49:07,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-5ETB-9SKL-7KJL-89398,3.0,0.0294
925394467318119952,719801,2020-02-15 21:45:04,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-XAWT-JB6R-PE52-FAE37,12.0,0.0294
154920731287630929,718000,2020-02-10 21:00:23,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-4F9G-RFQH-ZQSA-AF8YL,15.0,0.00735
9002181792909991402,714229,2020-01-31 07:17:38,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-XAWT-JB6R-PE52-FAE37,6.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XAWT-JB6R-PE52-FAE37,10.0,0.0588
