ID,Height,timestamp,Type,From,To,Amount,Fee
5306817878444392520,779650,2020-08-01 01:17:37,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-4Y3L-HTP3-9HX5-2QU9P,7.971,0.0588
677430752654320105,741379,2020-04-16 06:15:41,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-MDVM-S4GM-EY2B-CTMA9,6.0,0.05145
10840377686478658496,741310,2020-04-16 01:44:39,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-LFFM-5YWX-5UXV-G6GJ7,1.0,0.0441
17555288103235293157,741286,2020-04-16 00:26:41,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-3XGU-ZBRH-87UC-5STXA,9.0,0.0294
7543365712079584210,741280,2020-04-16 00:02:47,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-MDVM-S4GM-EY2B-CTMA9,8.0,0.0294
16862787802080482970,740640,2020-04-14 05:20:52,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-WWSY-N4FA-6N85-9X98H,6.0,0.0588
12053182351624497777,739948,2020-04-12 06:20:50,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-MDVM-S4GM-EY2B-CTMA9,9.0,0.0588
16746531863171579863,736976,2020-04-03 22:53:30,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-GQMM-KMJ4-ZYG7-9TCL4,2.0,0.0147
14570310544543339021,736612,2020-04-02 22:27:00,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-MDVM-S4GM-EY2B-CTMA9,2.0,0.03675
12883531194379918276,734913,2020-03-29 04:25:36,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-EDTM-YHF6-F7Y4-BKNLG,2.0,0.0588
10467791189296825938,734207,2020-03-27 05:10:24,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-MDVM-S4GM-EY2B-CTMA9,1.0,0.05145
12842507796912209644,733637,2020-03-25 14:47:46,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-XXHS-S4MC-SPNR-7SSA9,1.0,0.0588
13001621505706927909,733174,2020-03-24 07:32:13,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-MDVM-S4GM-EY2B-CTMA9,2.0,0.0588
12521546665811637831,731416,2020-03-19 09:52:08,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-5ETB-9SKL-7KJL-89398,1.0,0.0147
13126027105481618860,730924,2020-03-18 00:43:50,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-QAAK-28N2-EZE3-5F8ZY,1.0,0.05145
4953864007463567784,730755,2020-03-17 13:23:00,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-XK2Q-BZMB-K4GP-6FDLD,1.0,0.0294
1329304314026758324,730653,2020-03-17 06:22:20,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-YWFS-TCYL-87X2-DLNZ9,15.0,0.02205
13437508774411674702,729927,2020-03-15 05:56:22,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-VF3B-K7VK-3XR6-C99L4,15.0,0.03675
276034443488743971,729397,2020-03-13 18:17:45,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-MDVM-S4GM-EY2B-CTMA9,1.0,0.0588
13656399026473574693,726473,2020-03-05 13:56:10,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-JRDZ-7W7D-M42P-2TDF6,1.0,0.03675
4456283208105819768,726057,2020-03-04 09:52:10,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-MDVM-S4GM-EY2B-CTMA9,7.0,0.03675
16474426117807344035,725065,2020-03-01 14:56:09,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-2XXS-6V4Q-EPEE-HQN6N,12.0,0.0294
17586502619194106354,723296,2020-02-25 16:19:51,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-MDVM-S4GM-EY2B-CTMA9,3.0,0.0441
2005808969230235632,723140,2020-02-25 05:42:15,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-MDVM-S4GM-EY2B-CTMA9,32.0,0.0441
5330582135587157065,722381,2020-02-23 02:47:24,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-MDVM-S4GM-EY2B-CTMA9,1.0,0.05145
7886483265602089977,722016,2020-02-22 02:45:33,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-XN3W-7UUD-7AFQ-HYQTY,11.0,0.02205
17174783409303757395,721453,2020-02-20 12:27:33,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-BNQN-VEYB-F9U6-4W9W6,18.0,0.03675
9683542905483632261,721047,2020-02-19 09:11:57,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-MDVM-S4GM-EY2B-CTMA9,4.0,0.0441
13324806110414704049,720789,2020-02-18 15:35:03,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-MDVM-S4GM-EY2B-CTMA9,27.0,0.0588
9030937257002194698,718964,2020-02-13 13:52:18,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.02205
6310383561180270520,718287,2020-02-11 16:29:36,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-YGZ4-ZZP5-NGNB-CT4BF,8.0,0.0147
5953340069995938118,718232,2020-02-11 12:12:44,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-MDVM-S4GM-EY2B-CTMA9,2.0,0.0441
298392527762625919,718155,2020-02-11 07:26:14,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-APKK-ADEF-863P-DTE5R,1.0,0.03675
5047911924094842316,717343,2020-02-09 00:25:37,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-MDVM-S4GM-EY2B-CTMA9,1.0,0.0147
2864656278585649951,717254,2020-02-08 18:17:02,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-63EB-H9DF-H8PS-ECDEH,14.0,0.0441
4730703580065116298,716977,2020-02-07 23:49:55,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-MDVM-S4GM-EY2B-CTMA9,17.0,0.0441
17032993448750254691,716683,2020-02-07 03:54:24,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-VEEQ-EK64-N9FM-EZXZC,1.0,0.0588
3411545313843546213,715776,2020-02-04 15:03:17,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-VLSU-82FZ-MQTL-D7B7J,12.0,0.0294
9012702046472686149,714929,2020-02-02 06:25:46,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-MDVM-S4GM-EY2B-CTMA9,17.0,0.02205
4281576325304105379,713519,2020-01-29 07:39:36,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-EZDH-L5RR-3YJZ-8SF2C,3.0,0.03675
13375011914584788743,711954,2020-01-24 22:39:32,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-MDVM-S4GM-EY2B-CTMA9,3.0,0.00735
3960723905633607690,711865,2020-01-24 17:01:55,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-68UW-57RF-8VPF-3TKNT,2.0,0.0441
625514165769557048,711547,2020-01-23 19:21:29,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-TYHW-LKT8-XEPV-HZ5B3,8.0,0.0441
10418110767098096206,710627,2020-01-21 05:36:09,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-MDVM-S4GM-EY2B-CTMA9,10.0,0.03675
16366141181498705880,710131,2020-01-19 20:29:16,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-LX9L-ZG5C-9JZ9-HXUJV,5.0,0.03675
16820807752550907809,709239,2020-01-17 08:43:52,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-8ZFB-YNN9-59Y7-DLFGC,3.0,0.0294
12104602372732160737,708902,2020-01-16 10:17:04,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-9SQ8-J3PV-SSSU-E37K8,7.0,0.0294
16147455672633298773,708882,2020-01-16 08:50:40,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-MDVM-S4GM-EY2B-CTMA9,7.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MDVM-S4GM-EY2B-CTMA9,10.0,0.06615
