ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K43S-CC7F-66WC-6A9DF,2.19e-06,0.0735
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K43S-CC7F-66WC-6A9DF,1e-08,0.1176
2073379637503160465,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K43S-CC7F-66WC-6A9DF,0.0,1.0
15487993685504494051,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K43S-CC7F-66WC-6A9DF,0.0,1.0
9040467858451180990,483156,2018-04-24 17:20:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K43S-CC7F-66WC-6A9DF,0.0,1.0
3580599834134672377,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K43S-CC7F-66WC-6A9DF,0.0,1.0
10103498054559137355,385180,2017-07-24 17:29:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K43S-CC7F-66WC-6A9DF,0.0,1.0
15006190298266384703,383770,2017-07-20 10:51:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K43S-CC7F-66WC-6A9DF,0.0,1.0
4507457734239369804,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K43S-CC7F-66WC-6A9DF,0.0,1.0
16775702341651884247,151000,2015-10-07 19:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,9.87303847,2.0
6478679193354126948,150784,2015-10-07 05:21:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,324.5033241,2.0
17440809066567893264,150600,2015-10-06 17:02:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,27.2338477,2.0
10808453084977667097,150500,2015-10-06 10:05:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,18.96535773,2.0
14423578856501134684,150319,2015-10-05 21:47:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,203.29997887,2.0
11658678186393684934,150100,2015-10-05 07:14:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,75.25507913,2.0
8296315065243219801,149600,2015-10-03 21:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,89.4887295,2.0
6863527148877564844,149424,2015-10-03 10:04:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,259.43719364,2.0
5027694255567183117,149400,2015-10-03 08:36:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,146.73275655,2.0
1961255870930206779,149200,2015-10-02 18:51:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,104.3869886,2.0
13605104462530392259,149100,2015-10-02 11:58:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,116.70408338,2.0
4934776245474278908,148978,2015-10-02 04:07:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,193.89469742,2.0
830820843120234850,148900,2015-10-01 22:55:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,63.99209066,2.0
7163360792666905928,148400,2015-09-30 12:55:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,55.04459824,2.0
6768492688035707034,148200,2015-09-29 23:25:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,143.12301161,2.0
2049447696505184946,148101,2015-09-29 17:02:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,70.08205377,2.0
11715094957355912333,147901,2015-09-29 03:28:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,83.55636727,2.0
16621081803175004531,147200,2015-09-27 04:33:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,31.03377169,2.0
5703705802829471562,147100,2015-09-26 21:39:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,123.13265913,2.0
16775706135227888009,146583,2015-09-25 11:02:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,152.46014047,2.0
7452517037597634852,146400,2015-09-24 22:45:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,9.51200493,2.0
6597918828353749150,146318,2015-09-24 17:20:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,217.05462199,2.0
1061498129892757857,146285,2015-09-24 15:08:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,185.33988766,2.0
712352883528808020,146200,2015-09-24 09:25:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,3.85438023,2.0
11648432038452880263,146087,2015-09-24 01:54:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,205.5271346,2.0
8508007983558714484,145671,2015-09-22 21:53:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,172.02465704,2.0
11454308302894197703,145600,2015-09-22 17:13:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,93.5143445,2.0
5102180089518129438,145454,2015-09-22 07:16:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,164.33014709,2.0
14150625891023559944,145400,2015-09-22 03:49:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,146.78234704,2.0
11576268078322355163,145205,2015-09-21 14:23:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,385.00563148,2.0
13556000496501789997,145100,2015-09-21 07:33:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,108.74455339,2.0
9840184398996361529,145070,2015-09-21 05:33:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,155.61380554,2.0
14427548061981338474,144700,2015-09-20 05:06:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,56.62014975,2.0
7244411509932190874,144600,2015-09-19 21:41:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,136.92062805,2.0
8627764012758869675,143872,2015-09-17 21:17:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,162.57529315,2.0
3322670665238048169,142800,2015-09-14 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,136.21665918,2.0
5423933818223872867,142500,2015-09-14 01:29:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,97.76597286,2.0
13030014995797327545,142400,2015-09-13 18:47:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,67.38286949,2.0
1849053308464830845,142200,2015-09-13 05:00:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,60.0889219,2.0
9069914383414191321,141800,2015-09-12 02:27:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,114.18541817,2.0
2407338360779810413,141400,2015-09-10 23:11:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,108.54609001,2.0
4182911037232638959,141300,2015-09-10 16:36:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,90.18753075,2.0
13322118176381935683,140671,2015-09-08 22:31:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,183.90264751,2.0
10042968114621162619,140303,2015-09-07 21:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,199.40297462,2.0
14626867617614464861,140294,2015-09-07 21:19:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,150.72254636,2.0
14365845407793642243,140139,2015-09-07 10:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,151.37036128,2.0
8492554352145432033,140072,2015-09-07 05:40:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,377.5388822,2.0
4701313304515032069,140000,2015-09-07 01:15:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,88.11759384,2.0
6070183663881059838,139500,2015-09-05 15:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,128.91896159,2.0
15054131597294084555,139100,2015-09-04 12:47:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,74.21327522,2.0
448995896933370865,138900,2015-09-03 23:47:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,137.00973626,2.0
3110261685853813383,138800,2015-09-03 16:52:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,54.19267629,2.0
17614338719317156622,138755,2015-09-03 13:51:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,382.5299587,2.0
10542377117002922510,138747,2015-09-03 13:17:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,184.22939824,2.0
760269789621754329,138200,2015-09-02 00:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,68.34696706,2.0
11987425794555511145,138100,2015-09-01 17:46:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,134.49370858,2.0
9762790882928868386,137471,2015-08-30 23:31:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,179.02812774,2.0
11332938206830353492,137223,2015-08-30 06:54:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,167.34922039,2.0
18032836607702956782,135000,2015-08-24 01:17:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,137.948325,2.0
10504406677326931776,134876,2015-08-23 17:00:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,157.56853735,2.0
10770540505243103357,134500,2015-08-22 15:39:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,5.42388675,2.0
9766892560271968397,134400,2015-08-22 09:18:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,114.00821018,2.0
5000766371707559975,134156,2015-08-21 17:03:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,168.27538854,2.0
6664898580886747717,133900,2015-08-20 23:12:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,75.05954912,2.0
7728438271937992423,133800,2015-08-20 16:53:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,31.00942488,2.0
429116203646405361,133700,2015-08-20 10:10:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,120.96970381,2.0
12434683539104059547,133500,2015-08-19 20:28:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,2.35254618,2.0
17266842479477622722,131700,2015-08-14 19:56:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,3.23515401,2.0
18152555468650438228,131400,2015-08-13 23:50:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,110.21983905,2.0
14794215828368073564,130700,2015-08-12 00:56:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,52.09524377,2.0
8031154704976796780,130400,2015-08-11 04:34:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,122.01882115,2.0
16695653100447488915,130300,2015-08-10 22:00:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,70.27024129,2.0
6142688001100159961,127700,2015-08-03 15:15:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,102.11682203,2.0
3462822967492187061,127502,2015-08-03 02:05:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,35.74806054,2.0
7997746973225290781,127300,2015-08-02 11:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,36.02881732,2.0
475383095453337097,124201,2015-07-24 19:57:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,89.71915499,2.0
4381857052205689744,124100,2015-07-24 13:26:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,89.48325855,2.0
15644212260366032125,123600,2015-07-23 03:51:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,63.00285135,2.0
12373234770209935519,122800,2015-07-20 22:02:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,36.79295397,2.0
4160311634478566549,119800,2015-07-12 12:51:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,143.96990875,2.0
7190300354377824731,119600,2015-07-11 23:15:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,37.58021688,2.0
13741742045910206625,119310,2015-07-11 04:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,162.48274487,2.0
317068914514136235,119291,2015-07-11 02:26:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,218.11415618,2.0
8586628615622391877,118400,2015-07-08 14:53:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,13.41610378,2.0
17675874996744254219,118200,2015-07-08 01:15:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,68.80516416,2.0
18033555267163795019,117393,2015-07-05 18:50:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,161.74439779,2.0
15144191590139528841,117200,2015-07-05 05:45:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,268.08406416,2.0
18146159241676682768,117014,2015-07-04 17:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,168.46167529,2.0
16985754192929576619,116800,2015-07-04 02:59:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,15.53243879,2.0
8496199697719730219,116700,2015-07-03 20:32:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,56.5348754,2.0
12266074794192011341,116300,2015-07-02 17:42:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,53.48521598,2.0
7681897185049761471,116090,2015-07-02 03:48:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,150.32966211,2.0
6713431536447349512,115900,2015-07-01 14:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,62.98500602,2.0
10329510764492132026,115400,2015-06-30 05:29:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,38.35193354,2.0
14046502248443501515,115300,2015-06-29 22:34:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,125.11592121,2.0
5705995102042883484,115200,2015-06-29 15:26:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,80.00445197,2.0
4536197547711867120,115000,2015-06-29 02:13:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,64.87507498,2.0
9684842431901811911,114792,2015-06-28 12:28:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,153.49503252,2.0
14150326864858802005,114700,2015-06-28 06:09:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,35.78363249,2.0
2133704645952543815,114600,2015-06-27 23:39:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,37.48875307,2.0
171418133402301042,114400,2015-06-27 09:49:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,68.2037694,2.0
10449678434821163235,114300,2015-06-27 03:34:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,7.20936307,2.0
1945321016058960933,114219,2015-06-26 21:43:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,193.47737559,2.0
8834458243313676368,114200,2015-06-26 20:42:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,98.27208694,2.0
2760264914980866600,114100,2015-06-26 13:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,44.24346108,2.0
1239382381877364439,114033,2015-06-26 09:20:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,164.45449623,2.0
15070190758975704919,113900,2015-06-26 00:23:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,38.16477587,2.0
777209367618249947,113800,2015-06-25 17:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,14.71433464,2.0
6483928167208296061,113558,2015-06-25 01:29:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,183.3590483,2.0
2561800535040696002,113200,2015-06-24 01:30:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,80.0174414,2.0
12181778708532239307,112800,2015-06-22 22:51:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,23.22368127,2.0
16488584182627881817,112700,2015-06-22 15:44:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,20.38850149,2.0
13963704152864443752,112500,2015-06-22 02:30:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,63.7763176,2.0
9409333136074310070,112200,2015-06-21 06:15:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,19.20244847,2.0
6215653835095981924,112100,2015-06-20 23:45:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,2.84378806,2.0
9728480431280951620,111800,2015-06-20 03:39:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,77.51819711,2.0
11068584186727079393,111317,2015-06-18 19:06:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,320.25204684,2.0
5288875824170318237,110600,2015-06-16 19:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,71.03283261,2.0
1173611603574502610,110400,2015-06-16 05:31:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,18.39757825,2.0
10164143377546346630,110101,2015-06-15 09:15:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,37.27937179,2.0
2797651011120775976,109900,2015-06-14 19:49:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,124.09255427,2.0
14540665293231566084,109710,2015-06-14 07:31:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,163.39806529,2.0
17679403253198745709,109500,2015-06-13 17:11:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,108.97600994,2.0
4248990691165625158,109300,2015-06-13 03:33:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,49.19715851,2.0
11815305358825613496,109200,2015-06-12 21:25:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,76.13785246,2.0
12089987251389272441,109000,2015-06-12 07:49:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,24.66665262,2.0
14850188342914151686,108300,2015-06-10 08:42:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,16.64537768,2.0
283155393107813894,108101,2015-06-09 19:23:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,40.46762095,2.0
8151308316751824285,108000,2015-06-09 11:55:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,79.50007568,2.0
1788770790207457430,107801,2015-06-08 23:15:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,2.14144941,2.0
3412300762147541363,107700,2015-06-08 16:25:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,90.82951615,2.0
12168836882323367,107600,2015-06-08 09:45:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,108.08980008,2.0
1369860990451085736,107500,2015-06-08 02:51:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,17.61071704,2.0
4150818343949657824,107400,2015-06-07 20:19:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,123.55158831,2.0
1391241611495903859,107200,2015-06-07 06:39:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,30.51787968,2.0
11747975867901350505,106700,2015-06-05 21:36:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,25.79509165,2.0
5477965597399691124,106461,2015-06-05 05:13:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,335.26742421,2.0
16848507231973398199,106300,2015-06-04 17:51:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,104.5332353,2.0
17563419913737552110,106201,2015-06-04 11:56:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,123.72372438,2.0
12043582482298166299,105800,2015-06-03 08:39:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,68.20265417,2.0
1657621418078214151,105301,2015-06-01 23:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,60.39364503,2.0
13446440534390799669,104500,2015-05-30 17:11:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,42.0957748,2.0
17487234274047826968,104300,2015-05-30 03:51:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,36.08546564,2.0
10124732573679121566,104000,2015-05-29 07:49:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,79.78217252,2.0
10302646391593412723,103500,2015-05-27 22:25:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,41.0971245,2.0
12958662942623975192,103100,2015-05-26 19:22:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,57.29288225,2.0
10013190780737398766,102300,2015-05-24 14:02:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,90.73480983,2.0
9342904864043944808,102200,2015-05-24 06:40:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,81.57759057,2.0
4707565839813011469,102000,2015-05-23 17:11:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,76.40768021,2.0
2679745366695174221,101800,2015-05-23 04:28:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,31.0311153,2.0
104930951260182975,101400,2015-05-22 01:31:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,62.53589614,2.0
5147236394073499540,101100,2015-05-21 05:35:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-K43S-CC7F-66WC-6A9DF,44.01147733,2.0
