ID,Height,timestamp,Type,From,To,Amount,Fee
4672150542763342126,383568,2017-07-19 17:31:28,Ordinary Payment,S-F6ZL-TAJF-6Q98-GXXEQ,S-UM7B-YCA8-XKKE-HSM6H,1600.0,1.0
15236079915531568335,378968,2017-07-06 21:22:33,Ordinary Payment,S-F6ZL-TAJF-6Q98-GXXEQ,S-WKGL-MWLS-4TEK-9XZ3T,300.0,5.0
16926877073082601855,378912,2017-07-06 17:12:52,Ordinary Payment,S-F6ZL-TAJF-6Q98-GXXEQ,S-WKGL-MWLS-4TEK-9XZ3T,300.0,5.0
18233142252930652691,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,118.97243693,1.0
14199958638390171099,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,122.19238831,1.0
15384865296640158000,375276,2017-06-26 13:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,55.36293392,1.0
4258597373023499102,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,124.42443395,1.0
5716181236911931057,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,99.10098031,1.0
6168722237901704231,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,40.67517005,1.0
11726981669509322457,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,7.13553466,1.0
2451521947557322576,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,67.68757554,1.0
7612872373701046464,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,97.38142015,1.0
13392751320117904551,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,80.30537655,1.0
1500814725692200139,371297,2017-06-15 10:38:18,Reward Recipient Assignment,S-F6ZL-TAJF-6Q98-GXXEQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11249007720783371942,370938,2017-06-14 11:03:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,12.2104319,1.0
10259989784258126491,370064,2017-06-11 23:48:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,0.38813782,1.0
10941100712159087871,368546,2017-06-07 18:07:19,Reward Recipient Assignment,S-F6ZL-TAJF-6Q98-GXXEQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11160523084834627114,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F6ZL-TAJF-6Q98-GXXEQ,2.0,1.0001
6900285505133351637,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,24.94825625,1.0
9366434417432096888,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,1351.21713347,1.0
15281963234965153469,335346,2017-03-06 22:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F6ZL-TAJF-6Q98-GXXEQ,3.0,1.0
3473906257668289931,334549,2017-03-04 16:31:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,2.71678729,1.0
1146636750958434567,334148,2017-03-03 13:35:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,3.60867731,1.0
10320649523200681456,333596,2017-03-02 00:21:38,Reward Recipient Assignment,S-F6ZL-TAJF-6Q98-GXXEQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17987889848761216445,333591,2017-03-02 00:04:43,Reward Recipient Assignment,S-F6ZL-TAJF-6Q98-GXXEQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7095982057671721513,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-F6ZL-TAJF-6Q98-GXXEQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4696465397774432376,333456,2017-03-01 15:14:52,Arbitrary Message,S-F6ZL-TAJF-6Q98-GXXEQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18119086805274601814,333313,2017-03-01 05:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F6ZL-TAJF-6Q98-GXXEQ,3.0,1.0
10060728430415822900,332519,2017-02-27 00:06:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F6ZL-TAJF-6Q98-GXXEQ,3.0,1.0
7282176804198693675,332474,2017-02-26 20:55:08,Reward Recipient Assignment,S-F6ZL-TAJF-6Q98-GXXEQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17557084104082526979,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,30.62294663,1.0
11471668000360602298,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,1.63806466,1.0
1867569729582951968,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6ZL-TAJF-6Q98-GXXEQ,38.36840446,1.0
4497714589233204662,331783,2017-02-24 22:34:24,Reward Recipient Assignment,S-F6ZL-TAJF-6Q98-GXXEQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10593461067603328722,331772,2017-02-24 22:10:04,Reward Recipient Assignment,S-F6ZL-TAJF-6Q98-GXXEQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5543093592511519756,331744,2017-02-24 20:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F6ZL-TAJF-6Q98-GXXEQ,3.0,1.0
5146465449081317574,330955,2017-02-22 15:22:24,Account Update,S-F6ZL-TAJF-6Q98-GXXEQ,,0.0,1.0
8248040094628104261,330955,2017-02-22 15:22:24,Reward Recipient Assignment,S-F6ZL-TAJF-6Q98-GXXEQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1874342956521978244,330903,2017-02-22 11:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F6ZL-TAJF-6Q98-GXXEQ,3.0,1.0
