ID,Height,timestamp,Type,From,To,Amount,Fee
13115632419651170177,779514,2020-07-31 16:02:50,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-4Y3L-HTP3-9HX5-2QU9P,5.89015,0.06615
8629124820092272720,740711,2020-04-14 09:49:24,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-2XYE-D9TR-Z8Y2-FQR9A,4.0,0.0441
15033649716350333297,738134,2020-04-07 04:31:38,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-VX97-RPE6-ETTZ-395FV,1.0,0.0147
9229124131653270409,737847,2020-04-06 09:20:07,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-2XYE-D9TR-Z8Y2-FQR9A,1.0,0.0588
3795385567869333153,737538,2020-04-05 12:27:09,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-FNM8-BYLY-PXZT-D4GC7,12.0,0.0588
2188239720673350012,736699,2020-04-03 04:07:13,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-2XYE-D9TR-Z8Y2-FQR9A,13.0,0.0588
13880989892513683485,736284,2020-04-02 00:17:06,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-TK5L-5WTQ-YSXU-2XSVJ,18.0,0.0588
1927427125618901803,736259,2020-04-01 22:33:36,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-2XYE-D9TR-Z8Y2-FQR9A,1.0,0.0441
3757130126746555088,735363,2020-03-30 10:34:38,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-4H56-Y8HL-LE56-83E9Q,2.0,0.05145
15549538811126658691,734981,2020-03-29 08:44:57,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-2XYE-D9TR-Z8Y2-FQR9A,18.0,0.0441
12294039266175194075,734768,2020-03-28 18:40:15,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.0147
1094783384869127199,733932,2020-03-26 10:29:57,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-2XYE-D9TR-Z8Y2-FQR9A,2.0,0.03675
16527397843071035467,732957,2020-03-23 17:08:09,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-4PYW-Z7K8-DG6D-32MAG,1.0,0.0588
17409605866604200773,732078,2020-03-21 06:21:28,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-FT8R-N32V-LQJY-3AH2S,9.0,0.0147
3860523373322010940,732062,2020-03-21 05:23:40,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-2XYE-D9TR-Z8Y2-FQR9A,3.0,0.02205
15202520291919104720,731224,2020-03-18 21:15:31,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-WWSY-N4FA-6N85-9X98H,4.0,0.0588
3501979789672991635,731021,2020-03-18 07:09:04,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-SW5X-53GZ-A2WY-84QV2,4.0,0.0441
1940081962043795047,727514,2020-03-08 11:35:37,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-2XYE-D9TR-Z8Y2-FQR9A,15.0,0.02205
17972196222684484557,725976,2020-03-04 04:29:16,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-P862-H63H-H3UU-9ZX6Y,1.0,0.03675
11600911365532527212,725268,2020-03-02 04:56:37,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-GAAS-V62Q-WVUX-CJBYQ,1.0,0.05145
4492893109372390501,725104,2020-03-01 17:54:16,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-VZ5A-3QEG-KQ92-DMCDQ,6.0,0.03675
8702137462971930660,723648,2020-02-26 16:04:54,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-2XYE-D9TR-Z8Y2-FQR9A,1.0,0.0588
9536431669668087837,722322,2020-02-22 22:53:32,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-UZ82-VVN2-BX4M-AZV9N,5.0,0.0441
11537857046734226690,721275,2020-02-20 00:43:33,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-2XYE-D9TR-Z8Y2-FQR9A,12.0,0.0588
15297979815195040528,720279,2020-02-17 05:52:42,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-PS72-X9FN-98TF-5BXDT,1.0,0.0147
17992402918635494347,720043,2020-02-16 13:58:35,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-2XYE-D9TR-Z8Y2-FQR9A,1.0,0.0294
4318093261580557250,719464,2020-02-14 23:05:09,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-5DZJ-B5UX-9LY7-489AS,18.0,0.05145
6692206076228676836,719399,2020-02-14 18:50:29,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-2XYE-D9TR-Z8Y2-FQR9A,7.0,0.0441
1290360615666078073,718540,2020-02-12 09:14:45,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-2XYE-D9TR-Z8Y2-FQR9A,11.0,0.0588
5642895511934151459,717046,2020-02-08 04:07:14,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-QSUF-B5EJ-CE5Y-722D3,28.0,0.02205
8779982655320486574,716895,2020-02-07 18:10:36,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-2XYE-D9TR-Z8Y2-FQR9A,28.0,0.03675
695358165252764805,715201,2020-02-03 01:01:20,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-BD52-8Y64-3BJH-B6P5N,4.0,0.05145
622968738693941223,715051,2020-02-02 14:59:27,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-2XYE-D9TR-Z8Y2-FQR9A,3.0,0.0441
16086308567310093709,714527,2020-02-01 03:35:12,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-CB8V-TRHZ-J8PU-FAST4,2.0,0.0441
5308305230038867570,712829,2020-01-27 09:35:15,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-2XYE-D9TR-Z8Y2-FQR9A,2.0,0.05145
3534919684312955105,712365,2020-01-26 01:59:09,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-T4G8-E8LT-MV35-AGUM4,3.0,0.0441
1316458556602224080,711764,2020-01-24 10:08:16,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-G2VD-SJC8-5NG6-HLYYW,1.0,0.02205
13947008247692322103,711209,2020-01-22 21:01:13,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-2XYE-D9TR-Z8Y2-FQR9A,1.0,0.03675
10326581474589859257,710996,2020-01-22 06:24:34,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-WL6F-68CA-NF2Z-GD94X,10.0,0.02205
12252267416370216275,709497,2020-01-18 01:50:41,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-2XYE-D9TR-Z8Y2-FQR9A,9.0,0.0294
2936722400742697830,709493,2020-01-18 01:31:06,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-K5PG-3BNA-26J6-3FMX3,23.0,0.0147
14140094584212314779,709270,2020-01-17 10:47:09,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-2XYE-D9TR-Z8Y2-FQR9A,22.0,0.0147
14781248086638942970,708885,2020-01-16 08:58:48,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-2XYE-D9TR-Z8Y2-FQR9A,3.0,0.0147
11098945127735456132,708663,2020-01-15 18:00:15,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-82VK-TTUJ-54TV-DZ6NM,10.0,0.00735
15684051840833103018,708162,2020-01-14 08:34:00,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-2XYE-D9TR-Z8Y2-FQR9A,12.0,0.02205
7864782481764830419,707767,2020-01-13 05:57:44,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-2XYE-D9TR-Z8Y2-FQR9A,2.0,0.00735
863577307056172117,707184,2020-01-11 14:32:18,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.0147
17699960164992384335,707158,2020-01-11 13:15:22,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-P8D7-BQ22-NHD6-FTV4M,2.0,0.02205
2370533019927312380,707121,2020-01-11 10:11:59,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-2XYE-D9TR-Z8Y2-FQR9A,1.0,0.0147
5018986179636444171,707024,2020-01-11 04:06:06,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-2XYE-D9TR-Z8Y2-FQR9A,2.0,0.0294
7393330443891300037,706976,2020-01-11 01:01:36,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-M8YQ-8ENK-HBYR-HESY5,2.0,0.02205
7715965649893675548,706737,2020-01-10 08:29:16,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.02205
17836725633420840707,706735,2020-01-10 08:25:19,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-2XYE-D9TR-Z8Y2-FQR9A,2.0,0.0147
12974391519615809371,706561,2020-01-09 20:44:59,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-2XYE-D9TR-Z8Y2-FQR9A,1.0,0.0294
15839652016619379971,706378,2020-01-09 08:30:13,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-LUVB-BBYD-FTAG-7BSY3,1.0,0.0294
4934596343951044582,706237,2020-01-08 22:58:26,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-U995-GV32-8AHK-FD8RB,1.0,0.02205
10076526449885475457,706231,2020-01-08 22:36:34,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-2XYE-D9TR-Z8Y2-FQR9A,2.0,0.02205
5090250954104016896,705600,2020-01-07 04:24:01,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.0147
8088354087558548493,705540,2020-01-07 00:30:51,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-XKNU-9S2H-SAGK-3M4SZ,10.0,0.02205
10562466193317967781,705464,2020-01-06 19:15:53,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-2XYE-D9TR-Z8Y2-FQR9A,3.0,0.0147
17851996387049129341,705119,2020-01-05 19:59:29,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-2XYE-D9TR-Z8Y2-FQR9A,3.0,0.0147
11037542473148577742,705105,2020-01-05 19:12:30,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-2XYE-D9TR-Z8Y2-FQR9A,3.0,0.0147
92370995417693787,704937,2020-01-05 08:00:30,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-Q8QX-T938-2SDF-ANMS4,10.0,0.02205
10650062145080103274,704867,2020-01-05 03:30:53,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-8GEP-VWST-3R55-CHW44,7.0,0.0147
16874973458890063028,704607,2020-01-04 09:47:38,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-2XYE-D9TR-Z8Y2-FQR9A,10.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-2XYE-D9TR-Z8Y2-FQR9A,10.0,0.00735
