ID,Height,timestamp,Type,From,To,Amount,Fee
17266210144183104096,779830,2020-08-01 13:15:17,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-4Y3L-HTP3-9HX5-2QU9P,6.30175,0.05145
11754556744567022465,741740,2020-04-17 06:47:10,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-5UNV-P3VQ-3D6G-9NS2E,5.0,0.0588
12138450290753935322,737147,2020-04-04 10:17:18,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-JWKZ-4KYR-7XQZ-9LVAG,3.0,0.0441
3230670598188347717,734879,2020-03-29 02:18:29,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-UHF4-HQJD-22US-244ZP,2.0,0.05145
9507130328570420409,734422,2020-03-27 19:13:51,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-9Z8S-BK9J-2E42-F7SCR,3.0,0.0441
4745132369800610974,732607,2020-03-22 17:49:01,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-5UNV-P3VQ-3D6G-9NS2E,6.0,0.05145
6352407936978072879,732010,2020-03-21 01:27:46,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-5UNV-P3VQ-3D6G-9NS2E,2.0,0.0588
18349706134169637119,731794,2020-03-20 11:17:39,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-7LMR-9GGT-PEUN-CY4AN,3.0,0.0147
16615765080876944446,730392,2020-03-16 12:37:31,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-NVRW-DW46-U6TJ-6V6F6,4.0,0.0441
13415973995580951115,730230,2020-03-16 02:20:34,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-2PVH-E52F-TFD8-43DNX,11.0,0.0147
8674679817201213345,729719,2020-03-14 15:58:40,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-34Q4-VE65-DL5H-8FWQN,6.0,0.0294
4606020910910440924,729166,2020-03-13 03:05:22,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-5UNV-P3VQ-3D6G-9NS2E,3.0,0.02205
12375038577505064693,728683,2020-03-11 18:23:12,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-5UNV-P3VQ-3D6G-9NS2E,5.0,0.05145
18068218438890154849,728485,2020-03-11 05:17:00,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-5UNV-P3VQ-3D6G-9NS2E,3.0,0.02205
7381258661941111313,728198,2020-03-10 09:59:03,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-5UNV-P3VQ-3D6G-9NS2E,13.0,0.05145
15443363691811161091,726909,2020-03-06 19:04:54,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-5BTP-N7CE-Z8ZX-E3C5S,1.0,0.0294
11804477915785026048,726228,2020-03-04 21:34:35,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-U5Z5-6HT4-5BYY-BECF9,3.0,0.0441
11513796455963862544,726035,2020-03-04 08:49:08,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-5UNV-P3VQ-3D6G-9NS2E,3.0,0.02205
9365848588694247639,725381,2020-03-02 12:29:28,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-5UNV-P3VQ-3D6G-9NS2E,1.0,0.0441
11091658159911248255,725042,2020-03-01 13:46:34,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-T5A6-24VY-R4VM-DHF8K,1.0,0.03675
11606654781537120438,724700,2020-02-29 15:04:25,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-5UNV-P3VQ-3D6G-9NS2E,1.0,0.00735
4561887552176889740,724571,2020-02-29 06:03:39,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-N845-64ZW-Z7MM-8TAL5,1.0,0.0147
1513991234043837158,722900,2020-02-24 13:31:01,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-5UNV-P3VQ-3D6G-9NS2E,1.0,0.0588
10823895032675566431,719651,2020-02-15 12:03:16,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-U8T8-FJ8K-UML4-G639H,1.0,0.03675
13808225048396359045,717774,2020-02-10 05:17:30,Ordinary Payment,S-U8TS-4U3R-RHQ3-AWXJ9,S-5UNV-P3VQ-3D6G-9NS2E,1.0,0.0441
3249099657188362936,717390,2020-02-09 03:57:19,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-JFG9-6B39-DJL6-H2HQL,1.0,0.0441
4252473239162581319,717111,2020-02-08 08:39:17,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-9PTJ-NNTR-BHB8-2FB8W,3.0,0.00735
10737476951127400771,716886,2020-02-07 17:38:24,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-5UNV-P3VQ-3D6G-9NS2E,4.0,0.0294
1287419379084297603,716751,2020-02-07 08:41:55,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-JVZ2-H5H2-8UDQ-ELT2G,1.0,0.0147
9042987312695867273,714984,2020-02-02 10:15:37,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-TTP3-465T-5ASF-F7UZL,11.0,0.05145
4967080885887547370,714672,2020-02-01 13:20:06,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-CWZU-GQ27-3T9J-7TG2C,8.0,0.0588
12130337869755874525,713729,2020-01-29 21:56:20,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-5UNV-P3VQ-3D6G-9NS2E,2.0,0.05145
15130283500937283076,713547,2020-01-29 09:35:48,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-3SF8-X6YS-2PMR-HM4CA,15.0,0.0441
8424219906689555106,713085,2020-01-28 02:38:50,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-5UNV-P3VQ-3D6G-9NS2E,4.0,0.02205
4496146940772003273,712812,2020-01-27 08:21:12,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-5UNV-P3VQ-3D6G-9NS2E,20.0,0.02205
2398491382991598376,712305,2020-01-25 21:57:20,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-5UNV-P3VQ-3D6G-9NS2E,3.0,0.0294
16656271513704447125,712013,2020-01-25 02:16:24,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-F9HK-77GH-2XQS-BA4UK,2.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5UNV-P3VQ-3D6G-9NS2E,10.0,0.05145
