ID,Height,timestamp,Type,From,To,Amount,Fee
13997695192015491419,780411,2020-08-03 03:59:57,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-4Y3L-HTP3-9HX5-2QU9P,21.4561,0.0735
14474464482804513125,741673,2020-04-17 02:07:34,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-L7YT-TZCW-99MB-94KTQ,23.0,0.0441
5770322708692330187,741350,2020-04-16 04:28:25,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-4RRW-G5P5-62U7-7DMQB,38.0,0.0147
3032841940620615902,741314,2020-04-16 02:00:18,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-4RRW-G5P5-62U7-7DMQB,2.0,0.05145
7454711541782625210,741087,2020-04-15 11:07:14,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-RXM2-EASB-G9E3-GCKVY,4.0,0.0588
13608133764697276273,740659,2020-04-14 06:10:01,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-M26L-6AB9-P5UR-CURT2,2.0,0.0147
2642470593020733920,738131,2020-04-07 04:25:10,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-AJ68-6E7U-U6EK-CVL8X,10.0,0.0441
5596720310169418004,737965,2020-04-06 17:15:32,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-4RRW-G5P5-62U7-7DMQB,9.0,0.0294
10373446988838908625,737944,2020-04-06 15:51:39,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-MXTC-RNWT-TQ5X-CPCDB,3.0,0.05145
12229423764675653612,737334,2020-04-04 22:54:16,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-4RRW-G5P5-62U7-7DMQB,7.0,0.0294
8266738710868257404,734748,2020-03-28 17:39:28,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-ABWR-T4XK-47MH-FECKA,15.0,0.0441
3889754133402757064,733984,2020-03-26 14:12:22,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-4RRW-G5P5-62U7-7DMQB,19.0,0.03675
17682931198047988702,733898,2020-03-26 08:15:55,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-J6M8-6E4L-CVKJ-BPUU9,9.0,0.00735
17883105464216266552,733658,2020-03-25 16:07:22,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-4RRW-G5P5-62U7-7DMQB,11.0,0.03675
12592111820980866009,731505,2020-03-19 15:08:17,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-TP5B-FWP6-KEJS-G5433,4.0,0.0588
6571045441507645071,730951,2020-03-18 02:27:19,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-HD2W-MUNT-GSSE-94MEB,22.0,0.02205
10223359209337775457,730050,2020-03-15 14:07:17,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-4RRW-G5P5-62U7-7DMQB,6.0,0.02205
1741557064905760737,729697,2020-03-14 14:25:11,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-4RRW-G5P5-62U7-7DMQB,1.0,0.0294
16045224845711013097,729100,2020-03-12 22:14:22,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-4RRW-G5P5-62U7-7DMQB,8.0,0.02205
14355388471875032542,728523,2020-03-11 07:47:58,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-PJY2-PFQ3-NEP9-4Y38E,2.0,0.0147
1316805627665601506,725676,2020-03-03 08:20:01,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-4RRW-G5P5-62U7-7DMQB,5.0,0.05145
16496497109596894175,725207,2020-03-02 00:56:45,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-4RRW-G5P5-62U7-7DMQB,8.0,0.03675
8612251842226623226,724575,2020-02-29 06:31:14,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-FYAU-SD2A-8VPC-4894R,2.0,0.0294
1587249922267419762,724367,2020-02-28 16:26:37,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-4RRW-G5P5-62U7-7DMQB,2.0,0.0147
10696554044953812750,721188,2020-02-19 19:00:02,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-2ETK-CS8B-V3GG-C3X32,4.0,0.03675
3653126972337189378,721035,2020-02-19 08:09:46,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-2UKX-PDHP-Q2FJ-3J5W5,6.0,0.0441
14285405139959363281,719638,2020-02-15 10:55:34,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-4RRW-G5P5-62U7-7DMQB,2.0,0.02205
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4RRW-G5P5-62U7-7DMQB,10.0,0.06615
