ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TXAZ-34UU-NZPF-42ZJS,2.19e-06,0.0735
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TXAZ-34UU-NZPF-42ZJS,1e-08,0.90405
4093769552270795741,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,217.32,1.0
11501547421973406401,572770,2018-12-31 12:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,52.8587634,1.0
4307795249807738045,569443,2018-12-22 05:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.39832267,1.0
7842442748062234383,568644,2018-12-19 23:53:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.72744778,1.0
14206473344096193631,565339,2018-12-10 18:10:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,55.48669383,1.0
8682110237436148153,564581,2018-12-08 15:06:09,Ordinary Payment,S-NYQW-NWWF-RWR5-DKMJH,S-TXAZ-34UU-NZPF-42ZJS,1.0,0.1
15675062377905189166,563307,2018-12-05 01:38:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,51.22864839,1.0
14191844786884326176,561375,2018-11-29 15:08:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,52.76196869,1.0
3128916951953845650,559847,2018-11-25 09:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.06592935,1.0
13418662816859825707,559358,2018-11-24 00:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,51.26530678,1.0
13500380396336427413,558591,2018-11-21 20:21:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,52.53213863,1.0
17465447852136828541,556683,2018-11-16 12:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,53.69079658,1.0
16145169119734424830,555590,2018-11-13 10:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,53.80628225,1.0
7365082924360447452,554654,2018-11-10 19:49:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,51.18045235,1.0
14845139517251248824,554235,2018-11-09 15:51:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TXAZ-34UU-NZPF-42ZJS,0.0,0.08085
708751945013416456,554234,2018-11-09 15:50:45,Ordinary Payment,S-TXAZ-34UU-NZPF-42ZJS,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
15956545671455103170,554066,2018-11-09 03:58:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,95.05497053,1.0
307753442376780856,553061,2018-11-06 09:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.51469231,1.0
12393691756692577630,552048,2018-11-03 12:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,61.40783444,1.0
3680456999460227043,550316,2018-10-29 16:15:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.29153317,1.0
4173983221254569795,549609,2018-10-27 16:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,52.94155248,1.0
6779929925308401284,548425,2018-10-24 09:34:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,51.68681525,1.0
16098060667586820383,547811,2018-10-22 16:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.71670046,1.0
775112925076135055,546503,2018-10-19 00:35:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,52.14552839,1.0
12397897902680181801,545173,2018-10-15 06:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.490888,1.0
16413382714288815258,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,53.15367401,1.0
15025441422279554017,544037,2018-10-12 02:33:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,52.26086836,1.0
8201586300934449842,543463,2018-10-10 12:10:33,Ordinary Payment,S-TXAZ-34UU-NZPF-42ZJS,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
6351965681106801313,542911,2018-10-08 23:00:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,52.41964979,1.0
16562794017954586125,542229,2018-10-07 01:30:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,64.58349199,1.0
14490340123368053556,541853,2018-10-05 23:58:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.07359073,1.0
8828575060869636280,541459,2018-10-04 21:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.33983938,1.0
5790141151458005974,540296,2018-10-01 15:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.88466921,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,54.87367502,1.0
3446548502822087944,537856,2018-09-24 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,53.2979921,1.0
4608472956626559717,534224,2018-09-14 15:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,51.5969605,1.0
9304910137651023775,532996,2018-09-11 06:00:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.80344953,1.0
2288922660370206338,532065,2018-09-08 14:38:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.08930879,1.0
2478698294013571258,531353,2018-09-06 14:43:17,Ordinary Payment,S-TXAZ-34UU-NZPF-42ZJS,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0294
11393182684725430565,530944,2018-09-05 10:56:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,51.20564606,1.0
3453574710809128652,529984,2018-09-02 18:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,51.47573806,1.0
2164339516296936346,528976,2018-08-30 23:23:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.35706014,1.0
17222649517350212322,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.92064843,1.0
7611229754721479507,526123,2018-08-22 23:42:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.70311203,1.0
9160988538685242239,524894,2018-08-19 12:56:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,51.08400462,1.0
15187158152695728889,524275,2018-08-17 19:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.94180344,1.0
6396423741279069709,523528,2018-08-15 17:10:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.35017372,1.0
12054621580393379405,522677,2018-08-13 07:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.0457343,1.0
10859091774177392089,521614,2018-08-10 08:52:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,52.69307533,1.0
1486207066468825795,521082,2018-08-08 20:59:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.65356211,1.0
3546473071493105459,520262,2018-08-06 14:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,51.50017374,1.0
437464432369555362,519756,2018-08-05 04:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,51.84834892,1.0
5380861769821739062,518642,2018-08-02 01:08:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,52.06014538,1.0
15175195385596430587,517386,2018-07-29 12:41:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.15819946,1.0
2675174201018565743,516521,2018-07-27 02:35:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,52.88509065,1.0
16869431851058458830,515757,2018-07-24 23:41:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.5244834,1.0
17111102603551759787,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,51.74542526,1.0
17714794300196579127,513239,2018-07-17 22:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.20600438,1.0
4919840046516917442,512240,2018-07-15 03:40:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.04266416,1.0
10245780704484067595,511650,2018-07-13 11:39:12,Ordinary Payment,S-TXAZ-34UU-NZPF-42ZJS,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
6900826189486462281,511415,2018-07-12 19:53:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,53.34150208,1.0
15936725540948792371,510769,2018-07-11 00:21:55,Reward Recipient Assignment,S-TXAZ-34UU-NZPF-42ZJS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9026206839576439665,510709,2018-07-10 20:46:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TXAZ-34UU-NZPF-42ZJS,100.22306047,0.1
15311278123558974293,504251,2018-06-22 18:36:41,Ordinary Payment,S-TXAZ-34UU-NZPF-42ZJS,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
10398397185803569716,502377,2018-06-17 13:31:33,Reward Recipient Assignment,S-TXAZ-34UU-NZPF-42ZJS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17925577236443060606,502348,2018-06-17 11:47:16,Reward Recipient Assignment,S-TXAZ-34UU-NZPF-42ZJS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
18015783261626308492,502230,2018-06-17 03:47:15,Reward Recipient Assignment,S-TXAZ-34UU-NZPF-42ZJS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
5682409747159585652,501450,2018-06-14 22:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,51.00131111,1.0
10254619887199243357,500587,2018-06-12 12:02:24,Ordinary Payment,S-TXAZ-34UU-NZPF-42ZJS,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
16980891509244004788,499625,2018-06-09 19:26:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,52.17066106,1.0
3820682321267115975,498794,2018-06-07 11:45:31,Ordinary Payment,S-TXAZ-34UU-NZPF-42ZJS,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
5015253004102084014,498541,2018-06-06 18:32:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,51.18103683,1.0
10102720432543031287,498447,2018-06-06 12:28:23,Ordinary Payment,S-TXAZ-34UU-NZPF-42ZJS,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
16124877889587639178,498307,2018-06-06 02:42:23,Ordinary Payment,S-TXAZ-34UU-NZPF-42ZJS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4010876739750375625,497307,2018-06-03 08:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.91989422,1.0
9308480292811051966,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,52.86956197,1.0
16169685254214882319,495364,2018-05-28 21:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.17710214,1.0
3306486090655643593,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,53.78041143,1.0
6306248542019285775,493575,2018-05-23 21:02:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,51.3948924,1.0
14654241390181512025,492767,2018-05-21 15:12:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,52.68518416,1.0
5610393742273571811,491413,2018-05-17 20:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,51.45020687,1.0
12676990576003997274,490329,2018-05-14 19:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.79603391,1.0
4391488488430875953,489475,2018-05-12 10:00:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.15887911,1.0
430775084004021070,488197,2018-05-08 19:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.80539248,1.0
3537655106961514439,486822,2018-05-04 23:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.10915997,1.0
13606446647655977525,485379,2018-04-30 22:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.58625955,1.0
17441908677504864611,483828,2018-04-26 15:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,53.9631272,1.0
15964130141795720410,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.23964428,1.0
15748287731411984451,481919,2018-04-21 06:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,51.32585047,1.0
4852745427325158365,479877,2018-04-15 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.53056204,1.0
451011402299281312,478263,2018-04-11 00:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.40208441,1.0
956526576901764061,477196,2018-04-08 01:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.87955438,1.0
16837198924042834232,474118,2018-03-30 09:52:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TXAZ-34UU-NZPF-42ZJS,50.05085635,1.0
8414472626084215400,466842,2018-03-10 01:38:32,Reward Recipient Assignment,S-TXAZ-34UU-NZPF-42ZJS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
437900403920364820,466841,2018-03-10 01:23:35,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TXAZ-34UU-NZPF-42ZJS,1.0,1.0
12038746465040004546,464378,2018-03-03 04:04:34,Account Update,S-TXAZ-34UU-NZPF-42ZJS,,0.0,1.0
10024501591162470438,463972,2018-03-02 00:40:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TXAZ-34UU-NZPF-42ZJS,1.0,1.0
