ID,Height,timestamp,Type,From,To,Amount,Fee
12293841411340472389,711993,2020-01-25 01:26:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-27B7-E7PU-RHTL-53YVV,0.0,0.05145
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-27B7-E7PU-RHTL-53YVV,4.46102904,0.00735
4334028030929607642,661686,2019-09-06 06:48:57,Reward Recipient Assignment,S-27B7-E7PU-RHTL-53YVV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3700944101913952479,660727,2019-09-03 14:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.44873976,0.1
13982622659149024879,659419,2019-08-30 23:04:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.84057365,0.1
224875453804347196,658387,2019-08-28 01:59:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.4777626,0.1
3698687948359325336,657655,2019-08-26 00:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.88119264,0.1
10259698610207807660,656859,2019-08-23 18:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.19317678,0.1
5561316237672051869,656084,2019-08-21 15:31:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.21523651,0.1
17774538982508904707,655302,2019-08-19 10:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.81669962,0.1
14641579658101670949,654744,2019-08-17 21:25:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.60642651,0.1
10092644372361678943,653618,2019-08-14 17:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.32632742,0.1
135927272086915343,652568,2019-08-11 18:38:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.0185027,0.1
8998531330516612657,651779,2019-08-09 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.93864889,0.1
2737979334734961285,650875,2019-08-07 01:25:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.56088369,0.1
10878838618084947844,650135,2019-08-05 00:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.4022709,0.1
901260623937671274,649377,2019-08-02 21:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.60233984,0.1
4204385516009097751,648528,2019-07-31 12:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.34443147,0.1
7778210643988694357,647853,2019-07-29 14:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.27685401,0.1
11465757082092794409,647068,2019-07-27 10:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,106.00638819,0.1
2781928017879151982,646431,2019-07-25 15:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.08692099,0.1
3037260591386851164,645684,2019-07-23 12:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.89457571,0.1
3274950106757452400,645030,2019-07-21 17:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,106.63968088,0.1
6627550264911997312,644157,2019-07-19 06:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.82379458,0.1
11175658108514963504,643398,2019-07-17 03:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.70074757,0.1
13002007752371094264,642676,2019-07-15 03:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.34506771,0.1
9641873808292374275,641632,2019-07-12 05:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.06719646,0.1
8223907418240418819,640855,2019-07-10 01:14:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.61485448,0.1
3611595344332784187,640135,2019-07-08 00:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.01081121,0.1
8820145145983327263,639449,2019-07-06 03:13:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.12213866,0.1
8257317117402198664,638856,2019-07-04 10:44:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.89053838,0.1
6954834571455713450,638002,2019-07-02 01:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.1173948,0.1
12293762521624425877,637123,2019-06-29 14:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.74699335,0.1
15426454785184617924,636344,2019-06-27 09:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.92086313,0.1
989132928649803503,635668,2019-06-25 12:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,104.94436693,0.1
16588375349277990675,634994,2019-06-23 15:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.59379779,0.1
10025526434255823323,634215,2019-06-21 10:55:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.65877826,0.1
2866797213272416740,633344,2019-06-19 00:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,104.70039495,0.1
3799632098636819501,632782,2019-06-17 10:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,105.63498114,0.1
9632450711531763885,632368,2019-06-16 07:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.50309463,0.1
3141308094782586516,631901,2019-06-14 23:57:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.94693965,0.1
16826967990393285863,631310,2019-06-13 08:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.92278514,0.1
2793805628440594896,630907,2019-06-12 04:49:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.77496257,0.1
7078179353496981371,630454,2019-06-10 22:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.97149012,0.1
12400936151608669520,630055,2019-06-09 19:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,106.42760333,0.1
4309670809039687286,629619,2019-06-08 14:32:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.82761719,0.1
10962496970787688826,629136,2019-06-07 06:02:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.46506514,0.1
12026548095257892281,628547,2019-06-05 14:39:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.80857714,0.1
1120450480964019140,628161,2019-06-04 12:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.09039847,0.1
13782181933975018723,627646,2019-06-03 02:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.79761121,0.1
3191866037751711309,627204,2019-06-01 20:23:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.06319831,0.1
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.48918302,0.1
11918726792935842381,626430,2019-05-30 16:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.76379408,0.1
6546341600365143457,625987,2019-05-29 10:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.18659542,0.1
11230406288137065101,625598,2019-05-28 08:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.92477156,0.1
5236709543579668397,625181,2019-05-27 04:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,105.28060554,0.1
6307203992721517327,624738,2019-05-25 22:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.35520197,0.1
6738317631914195152,624363,2019-05-24 21:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.33479211,0.1
2148372621459637975,623720,2019-05-23 02:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.61868333,0.1
16771130571283704521,623291,2019-05-21 21:30:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.25446508,0.1
11688938679233318039,622735,2019-05-20 08:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.38465172,0.1
722830846580727688,622385,2019-05-19 09:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.91623105,0.1
14378615743417194659,622054,2019-05-18 10:44:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.81893417,0.1
4810241176901880080,621643,2019-05-17 07:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.01399289,0.1
13880976670295598666,621210,2019-05-16 02:15:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.07334855,0.1
9047771183995446834,620754,2019-05-14 19:56:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.83167645,0.1
6445352625452720114,620260,2019-05-13 10:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.39257802,0.1
16301047482336442396,619874,2019-05-12 08:45:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.86904662,0.1
16620488307537864692,619421,2019-05-11 02:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.09691618,0.1
10658479994711503982,618919,2019-05-09 17:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.59773527,0.1
18109122306081423495,618505,2019-05-08 12:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.38304622,0.1
10988573762146982855,618220,2019-05-07 17:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.49618321,0.1
1511917161464003644,617889,2019-05-06 19:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.62301538,0.1
7315152207517155833,617473,2019-05-05 15:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.76459263,0.1
2138430363798291124,617144,2019-05-04 17:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.17538438,0.1
12773869348914436609,616639,2019-05-03 07:30:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.98396858,0.1
1202496258062099781,616063,2019-05-01 17:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.20672258,0.1
12251346999613243853,615482,2019-04-30 01:43:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.45390813,0.1
16073527049225053808,614928,2019-04-28 12:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.09094571,0.1
1590369518254678944,614580,2019-04-27 13:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.4386135,0.1
16427162303520609990,614220,2019-04-26 13:29:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,104.80274314,0.1
10452288288885157678,613763,2019-04-25 06:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,104.31455511,0.1
16704300685725693670,613366,2019-04-24 03:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.46408886,0.1
6689685083150275997,612960,2019-04-23 00:17:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,105.3810786,0.1
277212520894891828,612562,2019-04-21 21:54:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.63919944,0.1
3344724674114011149,612232,2019-04-20 23:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.05616471,0.1
17482314958380918061,611834,2019-04-19 21:01:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.12952009,0.1
14305641837697152309,611328,2019-04-18 10:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.54224527,0.1
7894017810338765002,610933,2019-04-17 08:16:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.67753547,0.1
3881466453369055533,610532,2019-04-16 05:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.58606998,0.1
15803930013545548974,610125,2019-04-15 02:11:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.12439287,0.1
4127674491261856928,609735,2019-04-14 00:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.67282181,0.1
4546788083520601495,609403,2019-04-13 01:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.76340409,0.1
4461322178092710670,609048,2019-04-12 01:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.61335969,0.1
16104636708425830793,608602,2019-04-10 20:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.45182179,0.1
7967691572048962136,608248,2019-04-09 20:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.49328931,0.1
13873216692067917176,607803,2019-04-08 14:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.14110473,0.1
6885369821406925469,607386,2019-04-07 10:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.07402149,0.1
17486320900369424697,607034,2019-04-06 10:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.52399719,0.1
1661005031681701120,606695,2019-04-05 12:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.94217162,0.1
17742660879667942120,606330,2019-04-04 12:12:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.97119253,0.1
16572853718495047803,605863,2019-04-03 04:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.3761552,0.1
3479361614680745079,605457,2019-04-02 01:21:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.612507,0.1
3919406103659384834,605059,2019-03-31 22:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.5000629,0.1
15777193419473009028,604607,2019-03-30 15:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,104.80833902,0.1
16714612608171997610,604282,2019-03-29 18:17:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,104.46001527,0.1
149667678466754680,603817,2019-03-28 10:33:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.52102023,0.1
4039662290456471569,603311,2019-03-27 01:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.26107619,0.1
2190503548764888130,602716,2019-03-25 08:42:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.70348709,0.1
17936128399693885181,602410,2019-03-24 12:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.36632061,0.1
7668014785772579224,601862,2019-03-22 23:28:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.83601688,0.1
9100106906956874020,601135,2019-03-20 22:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.29272856,0.1
11344529098281938794,600586,2019-03-19 10:01:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.66789726,0.1
8012230475009762646,600091,2019-03-18 01:01:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.87907626,0.1
13803300403948362038,599642,2019-03-16 18:07:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.06528996,0.1
13132932353666278440,599186,2019-03-15 11:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.41297767,0.1
5804101604055565239,598733,2019-03-14 05:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.29661174,0.1
4896660006841933321,598121,2019-03-12 11:24:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.22984765,0.1
3710907084105631575,597677,2019-03-11 05:54:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.87102245,0.1
3915666514392590688,597156,2019-03-09 18:54:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.39787786,0.1
9551473113631136273,596576,2019-03-08 04:20:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.29921188,0.1
17171117976768352806,595944,2019-03-06 09:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.2343369,0.1
8771337745666882178,595463,2019-03-05 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.39937844,0.1
18150926485895193559,595016,2019-03-03 19:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.03027556,0.1
7265079401645600201,594435,2019-03-02 04:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.02428403,0.1
17047568281486846083,593839,2019-02-28 12:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.78861038,0.1
4573294845200596550,593381,2019-02-27 05:37:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.80064729,0.1
9542099428125610957,592843,2019-02-25 17:08:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.37682335,0.1
6233252659654199645,592293,2019-02-24 04:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.93242737,0.1
12799318068177480436,591811,2019-02-22 20:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.15044396,0.1
7712862178232417687,591372,2019-02-21 14:43:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.38215305,0.1
17470675684488182946,590898,2019-02-20 07:03:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.14511388,0.1
15967152816405689241,590449,2019-02-19 01:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.91480939,0.1
16618377617181782208,589995,2019-02-17 18:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.11164405,0.1
15273279989517009875,589541,2019-02-16 11:24:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.59265794,0.1
11743942140798842296,589248,2019-02-15 16:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.71084395,0.1
1697389903532890267,588791,2019-02-14 09:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,104.4798959,0.1
17422637751061747342,588442,2019-02-13 09:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.60303637,0.1
388896769758488580,587998,2019-02-12 03:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.14155105,0.1
18148316760133113359,587555,2019-02-10 22:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.68048675,0.1
7520214610114033583,587091,2019-02-09 14:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,104.1395609,0.1
7164267380595928134,586592,2019-02-08 05:32:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.92357873,0.1
7909849756317064417,586229,2019-02-07 05:03:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,104.90012034,0.1
13192618370403922622,585802,2019-02-06 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.60681037,0.1
12237360234776729791,585355,2019-02-04 18:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,105.24569558,0.1
9512415815304354795,584851,2019-02-03 08:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.63421652,0.1
10857821575272153280,584411,2019-02-02 02:59:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.57243263,0.1
1314074401181358507,583896,2019-01-31 16:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,103.02845177,0.1
14106967972233727035,583336,2019-01-30 02:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.45309042,0.1
12555331269817853986,582922,2019-01-28 22:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.89590354,0.1
16525889144767096717,582504,2019-01-27 18:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.13022682,0.1
14527237878386294271,582143,2019-01-26 18:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.29516075,0.1
4406832249751437541,581794,2019-01-25 18:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.94480372,0.1
10297016219005590274,581270,2019-01-24 07:45:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.07763086,0.1
7239130323364326307,580861,2019-01-23 03:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.44377997,0.1
15950029222653911840,580391,2019-01-21 20:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.49180826,0.1
6562162074621425067,579985,2019-01-20 17:29:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.78195305,0.1
477018451665095835,579528,2019-01-19 10:31:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.92657362,0.1
9281010515603833540,579039,2019-01-18 01:29:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,102.63613486,0.1
4818713981455059493,578518,2019-01-16 14:30:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,100.99400907,0.1
6290322000655340189,578161,2019-01-15 14:29:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,101.19570626,0.1
7974295496996340385,577686,2019-01-14 06:50:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27B7-E7PU-RHTL-53YVV,104.33997659,0.1
