ID,Height,timestamp,Type,From,To,Amount,Fee
7298042135081035664,867467,2021-04-02 05:15:59,Auto-Payment,S-44GX-E34J-T73R-2F6Q7,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
14717784661771497713,864799,2021-03-25 19:16:03,Auto-Payment,S-44GX-E34J-T73R-2F6Q7,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
9968864933011116121,862955,2021-03-20 16:20:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.02205
15198146257639987309,862954,2021-03-20 16:17:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.0294
14962596192667751596,862949,2021-03-20 15:58:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.60968461,0.0147
757687666481273729,862652,2021-03-19 20:13:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.0294
8644933274487925308,862650,2021-03-19 20:05:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.03675
1463293210123477672,862647,2021-03-19 19:54:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.67792298,0.0147
16350593649499738094,862381,2021-03-19 01:55:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.0294
17858893847557469579,862364,2021-03-19 00:46:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.1029
14248347163562866199,862360,2021-03-19 00:30:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.11025
12331945036130257437,862308,2021-03-18 21:04:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.69841673,0.0147
10132681004079864845,862130,2021-03-18 09:16:48,Auto-Payment,S-44GX-E34J-T73R-2F6Q7,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
10349843318936326327,862007,2021-03-18 01:07:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.68224164,0.0147
53377167730815167,861801,2021-03-17 11:12:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.13497724,0.0147
15587168655011577026,861773,2021-03-17 09:23:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.06529983,0.0147
12849432019494917424,861559,2021-03-16 19:11:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.74511218,0.0147
13643355696325545287,861261,2021-03-15 23:15:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.74175828,0.0147
10128678804919344031,860960,2021-03-15 03:07:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.6532151,0.0147
9209789672312957291,860788,2021-03-14 15:32:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.0441
3392189043709838340,860786,2021-03-14 15:23:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.0588
6024911956356807988,860785,2021-03-14 15:20:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.0588
17643910771681808029,860783,2021-03-14 15:13:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.0588
49722529591630255,860672,2021-03-14 07:55:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.6078799,0.0147
6042495481925913429,860406,2021-03-13 14:21:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
2398298196701681849,860399,2021-03-13 13:50:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.71969109,0.0147
12638750159124037489,860254,2021-03-13 04:12:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
9790533077197111447,860247,2021-03-13 03:46:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.18002886,0.0147
8899172610039154135,860130,2021-03-12 19:51:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.02205
8748845301939528737,860129,2021-03-12 19:48:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.77036547,0.0147
9034092603751041792,859663,2021-03-11 12:38:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
15389112173463063071,859656,2021-03-11 12:09:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.69754096,0.0147
2854171523247224775,859463,2021-03-10 23:16:39,Auto-Payment,S-44GX-E34J-T73R-2F6Q7,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
4659890400837694741,859356,2021-03-10 16:10:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.0294
17550263141531148931,859355,2021-03-10 16:06:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.64300073,0.0147
14523958763467654125,859066,2021-03-09 20:53:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
8094840637955573890,859059,2021-03-09 20:20:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.64960156,0.0147
133658989591867000,858753,2021-03-09 00:05:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
5116498944963117579,858746,2021-03-08 23:38:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.73762825,0.0147
143051876521265511,858456,2021-03-08 04:11:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
2193981153052947375,858449,2021-03-08 03:45:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,0.99536899,0.0147
7618933573142139821,858307,2021-03-07 18:14:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.02205
10425282234108712717,858305,2021-03-07 18:05:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.64700562,0.0147
7250274965680467791,858027,2021-03-06 23:49:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
8624060427912673127,858020,2021-03-06 23:21:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,0.99214726,0.0147
4097262005725492803,857894,2021-03-06 14:54:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.06615
1807738839036593506,857816,2021-03-06 09:26:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.87217026,0.0147
14465943726827062330,857594,2021-03-05 18:39:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
5656227139694424258,857586,2021-03-05 18:06:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.08704247,0.0147
14037362568129779531,857484,2021-03-05 11:12:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
1801030492233265595,857476,2021-03-05 10:35:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.03248388,0.0147
8090867624820469376,857305,2021-03-04 23:21:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
3367570290159437244,857297,2021-03-04 22:47:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,0.98679129,0.0147
4154615484255335285,857119,2021-03-04 10:57:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
13052421307119412240,857112,2021-03-04 10:28:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.88819433,0.0147
17864929556093848702,856811,2021-03-03 14:30:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.0294
2959955124452493472,856810,2021-03-03 14:26:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.8168289,0.0147
2942092770023909800,856807,2021-03-03 14:13:38,Auto-Payment Subscribe,S-44GX-E34J-T73R-2F6Q7,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
15862075364759320579,856668,2021-03-03 05:02:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
14370595100536124973,856661,2021-03-03 04:31:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.05752024,0.0147
17356652817759687313,856522,2021-03-02 19:12:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
16698461881627831492,856514,2021-03-02 18:40:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.70194095,0.0147
12063583084909718792,856217,2021-03-01 22:54:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.03675
1773225626972575626,856216,2021-03-01 22:51:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.66819599,0.0147
3734245303231100665,856014,2021-03-01 09:16:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
9074597203523617338,856007,2021-03-01 08:53:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.0564359,0.0147
2973335559316884917,855774,2021-02-28 17:15:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
18348295426846093471,855767,2021-02-28 16:48:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.56220805,0.0147
7714552855353859857,855479,2021-02-27 21:41:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
5511567261236827093,855472,2021-02-27 21:10:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.58929261,0.0147
3488391438882809208,855182,2021-02-27 01:52:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
17525083415262614848,855175,2021-02-27 01:22:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.50495521,0.0147
15416518610540637969,854883,2021-02-26 05:54:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
1383718511433675400,854876,2021-02-26 05:27:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.50070242,0.0147
7827733226180625784,854579,2021-02-25 09:29:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
11355489315501156664,854572,2021-02-25 09:00:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.58372665,0.0147
799778749493178184,852139,2021-02-18 14:43:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
7282645877156193476,852125,2021-02-18 13:56:23,Ordinary Payment,S-44GX-E34J-T73R-2F6Q7,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
1131357007865952075,851898,2021-02-17 22:32:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
11848524917718401562,851890,2021-02-17 21:58:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.74439955,0.0147
15176652863474861546,851842,2021-02-17 18:51:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-44GX-E34J-T73R-2F6Q7,0.0,0.00735
13740572329056417357,851834,2021-02-17 18:16:55,Ordinary Payment,S-44GX-E34J-T73R-2F6Q7,S-2JHD-7YBC-Z7NR-9STCY,1.0,0.0294
333682660866494634,851593,2021-02-17 02:18:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-44GX-E34J-T73R-2F6Q7,1.71626037,0.0147
