ID,Height,timestamp,Type,From,To,Amount,Fee
14955463700831443756,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7QPR-L9BD-GXFZ-HXABU,1e-07,1.0
10041120518494540862,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7QPR-L9BD-GXFZ-HXABU,1e-07,1.0
15706399966806322597,367024,2017-06-03 12:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QPR-L9BD-GXFZ-HXABU,1.0,1.0
15339228405067245505,359690,2017-05-14 00:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QPR-L9BD-GXFZ-HXABU,3.0,1.0
4130903919536258460,359529,2017-05-13 13:34:13,Ordinary Payment,S-7QPR-L9BD-GXFZ-HXABU,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
14534805703673061733,354691,2017-04-30 00:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QPR-L9BD-GXFZ-HXABU,3.0,1.0
7669867773313023037,354691,2017-04-30 00:17:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7QPR-L9BD-GXFZ-HXABU,3.0,1.0
554313682866563571,347813,2017-04-10 18:37:39,Ordinary Payment,S-7QPR-L9BD-GXFZ-HXABU,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
6547029264297600671,346303,2017-04-06 13:29:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7QPR-L9BD-GXFZ-HXABU,3.0,1.0
13656623238047163678,346033,2017-04-05 19:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7QPR-L9BD-GXFZ-HXABU,3.0,1.0
1834570964688602055,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QPR-L9BD-GXFZ-HXABU,2.0,1.0001
11527207697348621624,343439,2017-03-29 13:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7QPR-L9BD-GXFZ-HXABU,3.0,1.0
15647092413847520537,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QPR-L9BD-GXFZ-HXABU,3.0,1.0
3499195875140316653,335250,2017-03-06 15:50:46,Ordinary Payment,S-7QPR-L9BD-GXFZ-HXABU,S-9AS9-H7SE-8AMA-HS76X,118.0,1.0
10905963209081283082,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QPR-L9BD-GXFZ-HXABU,1.0,1.0
4005265955816702587,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QPR-L9BD-GXFZ-HXABU,1.0,3.0
977310207369184042,334895,2017-03-05 15:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QPR-L9BD-GXFZ-HXABU,3.0,1.0
2836985496626135102,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QPR-L9BD-GXFZ-HXABU,2.0,2.0
13954615845552084314,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QPR-L9BD-GXFZ-HXABU,3.0,3.0
12441212246729228608,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QPR-L9BD-GXFZ-HXABU,2.0,2.0
11736606696853592171,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QPR-L9BD-GXFZ-HXABU,2.0,2.0
5495305637282340280,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QPR-L9BD-GXFZ-HXABU,3.0,1.0
13091358492931825715,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QPR-L9BD-GXFZ-HXABU,3.0,3.0
13334778661869034323,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QPR-L9BD-GXFZ-HXABU,20.0,1.0
12747846361400037616,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QPR-L9BD-GXFZ-HXABU,2.0,1.0
17851166529460256359,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QPR-L9BD-GXFZ-HXABU,5.0,2.0
8434818370723139737,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QPR-L9BD-GXFZ-HXABU,6.0,5.0
15305160767197590280,332712,2017-02-27 13:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QPR-L9BD-GXFZ-HXABU,3.0,1.0
12278039974328800277,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QPR-L9BD-GXFZ-HXABU,5.0,5.0
8920769945046746318,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QPR-L9BD-GXFZ-HXABU,2.0,2.0
17443116909426470949,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QPR-L9BD-GXFZ-HXABU,4.0,4.0
16982501195279502413,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QPR-L9BD-GXFZ-HXABU,3.0,1.0
3049702529665076478,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QPR-L9BD-GXFZ-HXABU,2.0,1.0
9677809203158912654,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QPR-L9BD-GXFZ-HXABU,3.0,1.0
12623185879158427822,330604,2017-02-21 16:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QPR-L9BD-GXFZ-HXABU,3.0,1.0
12646624558138768236,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QPR-L9BD-GXFZ-HXABU,10.0,2.0
12082088977849995494,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QPR-L9BD-GXFZ-HXABU,2.0,2.0
8661975359666654647,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QPR-L9BD-GXFZ-HXABU,3.0,2.0
17772301886653407725,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QPR-L9BD-GXFZ-HXABU,10.0,6.0
5076364370192225624,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QPR-L9BD-GXFZ-HXABU,10.0,6.0
14529658316817743690,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QPR-L9BD-GXFZ-HXABU,6.0,6.0
3543996851757722247,329176,2017-02-17 15:21:26,Ordinary Payment,S-7QPR-L9BD-GXFZ-HXABU,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
17050683867515613384,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QPR-L9BD-GXFZ-HXABU,5.0,1.0
18046579872808583856,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QPR-L9BD-GXFZ-HXABU,5.0,1.0
15223239335008914655,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QPR-L9BD-GXFZ-HXABU,12.0,1.0
5248185741186117346,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QPR-L9BD-GXFZ-HXABU,3.0,1.0
11366390694560542356,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QPR-L9BD-GXFZ-HXABU,7.0,3.0
18239745436251706263,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QPR-L9BD-GXFZ-HXABU,10.0,3.0
13121911768203493803,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QPR-L9BD-GXFZ-HXABU,10.0,3.0
10000075960913175580,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QPR-L9BD-GXFZ-HXABU,20.0,1.0
5130802290570908816,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QPR-L9BD-GXFZ-HXABU,10.0,1.0
2686534016427213394,324507,2017-02-04 14:42:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QPR-L9BD-GXFZ-HXABU,5.0,1.0
14963283018912753783,323796,2017-02-02 15:04:08,Ordinary Payment,S-7QPR-L9BD-GXFZ-HXABU,S-9AS9-H7SE-8AMA-HS76X,9.0,1.0
15482091156758159274,322354,2017-01-29 14:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QPR-L9BD-GXFZ-HXABU,5.0,1.0
16284415167236948126,321369,2017-01-26 20:06:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QPR-L9BD-GXFZ-HXABU,5.0,1.0
18221221360695800870,321031,2017-01-25 21:19:42,Ordinary Payment,S-7QPR-L9BD-GXFZ-HXABU,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
7817158848427344851,321002,2017-01-25 19:28:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QPR-L9BD-GXFZ-HXABU,5.0,1.0
1276095782853948615,317830,2017-01-16 22:31:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QPR-L9BD-GXFZ-HXABU,5.0,1.0
11143945355094772945,315274,2017-01-09 18:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QPR-L9BD-GXFZ-HXABU,5.0,1.0
