ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PYL4-VKVJ-HPJZ-8YT4X,1e-08,0.22785
1550582596320297805,344962,2017-04-02 19:17:23,Arbitrary Message,S-PYL4-VKVJ-HPJZ-8YT4X,S-PYL4-VKVJ-HPJZ-8YT4X,0.0,1.0
16671345565212158633,344958,2017-04-02 18:37:23,Arbitrary Message,S-PYL4-VKVJ-HPJZ-8YT4X,S-PYL4-VKVJ-HPJZ-8YT4X,0.0,1.0
12082258657730208347,344911,2017-04-02 15:41:21,Arbitrary Message,S-PYL4-VKVJ-HPJZ-8YT4X,S-PYL4-VKVJ-HPJZ-8YT4X,0.0,1.0
2305575155444962577,344910,2017-04-02 15:35:21,Arbitrary Message,S-PYL4-VKVJ-HPJZ-8YT4X,S-PYL4-VKVJ-HPJZ-8YT4X,0.0,1.0
9369781174012143862,344813,2017-04-02 09:04:05,Ordinary Payment,S-ZHFR-HVP3-PAZT-G4Q8U,S-PYL4-VKVJ-HPJZ-8YT4X,8.0,1.0
14344862148585526345,344797,2017-04-02 08:03:13,Arbitrary Message,S-PYL4-VKVJ-HPJZ-8YT4X,S-PYL4-VKVJ-HPJZ-8YT4X,0.0,1.0
6647572798903700469,344794,2017-04-02 07:56:57,Arbitrary Message,S-PYL4-VKVJ-HPJZ-8YT4X,S-PYL4-VKVJ-HPJZ-8YT4X,0.0,1.0
2987564998512958310,344792,2017-04-02 07:52:49,Arbitrary Message,S-PYL4-VKVJ-HPJZ-8YT4X,S-PYL4-VKVJ-HPJZ-8YT4X,0.0,1.0
12529597389730816979,344788,2017-04-02 07:45:32,Arbitrary Message,S-PYL4-VKVJ-HPJZ-8YT4X,S-PYL4-VKVJ-HPJZ-8YT4X,0.0,1.0
11769409787320094098,344785,2017-04-02 07:09:51,Arbitrary Message,S-PYL4-VKVJ-HPJZ-8YT4X,S-PYL4-VKVJ-HPJZ-8YT4X,0.0,1.0
18338446650579361136,344765,2017-04-02 06:00:37,Ordinary Payment,S-V4GR-U748-PJCP-2DQVK,S-PYL4-VKVJ-HPJZ-8YT4X,8.0,1.0
15466596232576172255,344716,2017-04-02 02:20:07,Account Update,S-PYL4-VKVJ-HPJZ-8YT4X,,0.0,1.0
10035555433316991964,344712,2017-04-02 02:12:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYL4-VKVJ-HPJZ-8YT4X,3.0,1.0
12542988300732150101,344712,2017-04-02 02:12:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PYL4-VKVJ-HPJZ-8YT4X,3.0,1.0
