ID,Height,timestamp,Type,From,To,Amount,Fee
7913953966653260271,1268174,2024-04-20 01:39:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.61669925,0.02
4865714653788350567,1268144,2024-04-19 23:38:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.71977549,0.02
7660230183230831476,1268116,2024-04-19 21:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.98645061,0.02
16236175822834419369,1268083,2024-04-19 19:28:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.92715164,0.02
14747183950259037169,1268050,2024-04-19 17:16:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.60102772,0.02
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
7038727013973168016,1268019,2024-04-19 15:06:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.81382578,0.02
10389837283529321518,1267995,2024-04-19 13:27:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.68944171,0.02
9309551548019948949,1267961,2024-04-19 11:21:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.09449058,0.02
18331966344674277774,1267927,2024-04-19 09:20:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.38436574,0.02
2883731246189891071,1267907,2024-04-19 08:02:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.63547124,0.02
16238631750844471662,1267889,2024-04-19 06:48:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.24622164,0.02
9449518994524174168,1267868,2024-04-19 05:15:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.51817526,0.03
305231444955661098,1267846,2024-04-19 03:42:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.36083208,0.02
15431258609145447497,1267814,2024-04-19 01:40:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.26307544,0.02
16316667288746936377,1267780,2024-04-18 23:16:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.38674078,0.02
15702217231526716530,1267757,2024-04-18 21:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.36589387,0.02
6093658397070555196,1267735,2024-04-18 20:25:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.71775682,0.02
13954625596302962132,1267690,2024-04-18 17:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.60499085,0.03
12782158993323193762,1267666,2024-04-18 15:56:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.8950194,0.03
10080389918428152973,1267634,2024-04-18 13:49:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.11301373,0.02
16705935078526461818,1267611,2024-04-18 12:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.56816953,0.03
3295901446939326850,1267585,2024-04-18 10:29:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.5545856,0.02
12638331510900901367,1267566,2024-04-18 09:13:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.32683937,0.02
12454592545766056025,1267549,2024-04-18 08:02:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.53584765,0.02
9886790581309774968,1267529,2024-04-18 06:46:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.53877995,0.02
14922657779644163730,1267507,2024-04-18 05:16:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.08719176,0.02
15500478351240334637,1267482,2024-04-18 03:48:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.72773179,0.02
9639365357355828574,1267454,2024-04-18 01:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.4481052,0.02
1415825814357006590,1267433,2024-04-18 00:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.09090879,0.02
3976093099764145010,1267409,2024-04-17 22:48:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.70627006,0.02
15975896695378588527,1267387,2024-04-17 21:12:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.37704034,0.02
13520938880806474783,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
3670269858612747822,1267361,2024-04-17 19:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.78332501,0.02
7467490098238508470,1267337,2024-04-17 17:53:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.38243486,0.02
8938006385840652041,1267316,2024-04-17 16:33:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.77815751,0.02
7639357277799669412,1267287,2024-04-17 14:40:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.78409158,0.02
7325402463479036591,1267267,2024-04-17 13:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.53010961,0.03
11724956736793103429,1267243,2024-04-17 11:40:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.00982496,0.02
13680447442561854930,1267220,2024-04-17 10:02:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.72241224,0.02
17451983673748950260,1267187,2024-04-17 07:35:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.42638201,0.02
528291637868244506,1267159,2024-04-17 05:51:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.5109801,0.02
8071798985492736655,1267129,2024-04-17 03:48:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.20632876,0.02
13717677899433628121,1267097,2024-04-17 01:43:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.39081985,0.02
16115160129057038548,1267057,2024-04-16 23:12:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.41605107,0.02
14627600678314566777,1267028,2024-04-16 21:14:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.75711097,0.02
16418183003590812506,1266987,2024-04-16 18:26:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.18030504,0.02
3933332486050668263,1266944,2024-04-16 15:33:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.36871507,0.02
1004980793100805480,1266905,2024-04-16 12:55:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.12598656,0.02
16755925037612205542,1266871,2024-04-16 10:35:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.66660062,0.02
12093749499707502971,1266827,2024-04-16 07:35:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.57598565,0.02
588171868336553348,1266770,2024-04-16 03:50:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.25344855,0.02
18123360165615997389,1266724,2024-04-16 00:58:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.18986102,0.03
11356359974367959857,1266686,2024-04-15 22:24:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.66752298,0.03
16182755694488676431,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
1429920788675734022,1266657,2024-04-15 20:32:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.22855137,0.02
8141822108321946495,1266624,2024-04-15 18:14:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.05442459,0.02
17492425581126837856,1266581,2024-04-15 15:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.09511912,0.02
7538216649834094104,1266539,2024-04-15 12:31:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.36660074,0.02
15877062268544225082,1266491,2024-04-15 09:18:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.48188165,0.02
16632816453567505255,1266452,2024-04-15 06:46:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.33266409,0.02
4789167849667934376,1266408,2024-04-15 03:50:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.37750446,0.02
3262997924501238333,1266367,2024-04-15 00:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.54879802,0.02
3446776781142430938,1266326,2024-04-14 22:02:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.3351806,0.02
13874170334026704976,1266277,2024-04-14 18:59:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.19038299,0.02
62188922628125422,1266247,2024-04-14 16:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.20620687,0.03
3975895242793830768,1266208,2024-04-14 14:25:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.19711471,0.02
10063085642836844904,1266169,2024-04-14 11:55:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.30492495,0.02
384392676725472307,1266142,2024-04-14 10:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.66765873,0.02
16450003646209422812,1266111,2024-04-14 07:56:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.80290721,0.02
4677499816776555618,1266072,2024-04-14 05:21:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.62651518,0.02
13370570541486581926,1266043,2024-04-14 03:26:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.59078077,0.02
7816879586437144992,1265999,2024-04-14 00:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.25734774,0.02
15043589090350589126,1265949,2024-04-13 21:11:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.42427088,0.02
6130869478569519208,1265913,2024-04-13 18:48:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.81377799,0.02
9407974757195583887,1265876,2024-04-13 16:25:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.78707793,0.02
11532033198762679644,1265830,2024-04-13 13:16:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.72324206,0.02
12896742739401106475,1265795,2024-04-13 10:59:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.68813387,0.03
5200393049039781933,1265754,2024-04-13 08:14:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.60337555,0.02
12768954738047474614,1265725,2024-04-13 06:14:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.35269921,0.02
2354482321400905009,1265689,2024-04-13 03:52:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.47485935,0.02
5343837796236445723,1265650,2024-04-13 01:21:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.64401645,0.02
4208302636771433898,1265620,2024-04-12 23:15:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.95061737,0.02
15072394379514941509,1265583,2024-04-12 20:45:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.83460371,0.02
10646253931484342745,1265566,2024-04-12 19:37:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.23413281,0.02
541131714700030022,1265538,2024-04-12 17:44:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.40008423,0.02
4776716316908491982,1265504,2024-04-12 15:29:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.7849642,0.02
570952947867777374,1265466,2024-04-12 13:00:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.43997427,0.03
4710595186705064638,1265425,2024-04-12 10:14:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.57087764,0.02
13388052346732742240,1265389,2024-04-12 07:51:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.68079741,0.02
10046257528942495199,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
13340943963292049344,1265340,2024-04-12 04:36:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.53401417,0.03
8706708560760376199,1265318,2024-04-12 03:07:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.85578042,0.02
14344844793517422277,1265273,2024-04-12 00:14:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.22118734,0.02
11031782755335840378,1265251,2024-04-11 22:46:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.21745423,0.02
8177796115248425236,1265225,2024-04-11 21:01:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.17070286,0.02
8742199093742270812,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
7191355275396060209,1265182,2024-04-11 18:07:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.56317709,0.02
8949183807302785691,1265162,2024-04-11 16:51:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.9766871,0.02
7059597700421847246,1265132,2024-04-11 14:51:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.57457905,0.02
3012836965106595395,1265106,2024-04-11 13:06:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.05748461,0.02
8733650499835690335,1265084,2024-04-11 11:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.02347409,0.03
2020722297059928382,1265053,2024-04-11 09:34:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.1301747,0.02
12290439995655124501,1265021,2024-04-11 07:21:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.44731064,0.02
15647692171010081602,1264995,2024-04-11 05:32:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.97418099,0.02
5994957838117920402,1264953,2024-04-11 02:41:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.62884636,0.02
4696068281106561555,1264920,2024-04-11 00:29:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.17398542,0.02
8315170348290479969,1264883,2024-04-10 22:00:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.09145648,0.02
3164743503062605521,1264845,2024-04-10 19:21:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.53427238,0.02
3062700672699201353,1264821,2024-04-10 17:54:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.19731204,0.03
15528041688169880798,1264787,2024-04-10 15:36:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.99843399,0.03
859030486156210459,1264756,2024-04-10 13:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.16331921,0.02
11020168758743135510,1264708,2024-04-10 10:11:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.17746929,0.02
13663494006992320316,1264659,2024-04-10 06:59:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.0619183,0.02
1757789921214572923,1264622,2024-04-10 04:27:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.72335532,0.02
3732357056140244425,1264599,2024-04-10 02:56:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.76462531,0.02
10429846796901626093,1264556,2024-04-10 00:14:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.35593913,0.02
14967050191017415102,1264521,2024-04-09 21:53:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.01500748,0.02
2456461695912974064,1264493,2024-04-09 19:52:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.33597066,0.02
9742853006949557248,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
17311839506958229880,1264465,2024-04-09 18:03:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.27643015,0.02
14606635441019994146,1264440,2024-04-09 16:25:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.08261871,0.02
14110787590935958720,1264404,2024-04-09 14:00:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.15435283,0.02
9017360172329025084,1264376,2024-04-09 12:06:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.28099985,0.02
3463558348394379644,1264351,2024-04-09 10:27:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.63218831,0.02
340727224525499858,1264310,2024-04-09 07:37:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.14052666,0.02
15993470083704641857,1264287,2024-04-09 06:11:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.0494277,0.02
15853822519275654621,1264259,2024-04-09 04:22:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.99206189,0.02
18255231619720500875,1264218,2024-04-09 01:38:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.00353885,0.02
7882944007128974493,1264178,2024-04-08 23:00:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.25438711,0.02
9481561755829576148,1264135,2024-04-08 20:14:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.11817997,0.02
13516839022021780361,1264105,2024-04-08 18:10:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.83234798,0.02
546845586420238256,1264070,2024-04-08 15:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.17516866,0.02
12515059115159265026,1264034,2024-04-08 13:19:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.45480574,0.02
9275459255264842513,1264003,2024-04-08 11:15:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.559288,0.02
13678965281866035182,1263960,2024-04-08 08:23:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.4715981,0.02
3367775202553654642,1263931,2024-04-08 06:30:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.46316799,0.02
7306317642133191159,1263892,2024-04-08 03:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.01705662,0.03
3698249380039248650,1263860,2024-04-08 01:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.19999291,0.02
6110794217849079004,1263819,2024-04-07 23:02:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.75677854,0.03
16101104925352902442,1263786,2024-04-07 20:57:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.432283,0.02
15577526468087312859,1263750,2024-04-07 18:38:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.70121732,0.02
14510255744904266771,1263711,2024-04-07 15:53:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.42820674,0.02
2688433654147546052,1263677,2024-04-07 13:39:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.41112609,0.02
633207773759893994,1263646,2024-04-07 11:32:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.00846526,0.02
5647761922476493865,1263613,2024-04-07 09:25:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.39135878,0.02
16698898319478006752,1263587,2024-04-07 07:40:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.6831727,0.02
553283723512269389,1263554,2024-04-07 05:31:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.34330687,0.02
17046391286401080871,1263523,2024-04-07 03:37:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.44051293,0.02
18260710621921151853,1263482,2024-04-07 00:56:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.59035589,0.02
2764567439730970408,1263455,2024-04-06 23:01:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.52277243,0.02
5479784962351923121,1263414,2024-04-06 20:19:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.19627214,0.02
169924832354552854,1263390,2024-04-06 18:50:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.4039966,0.02
16400668875642797397,1263370,2024-04-06 17:18:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.54298047,0.02
2357911054375112395,1263354,2024-04-06 16:16:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.37309862,0.02
3016576696680578660,1263323,2024-04-06 14:10:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.72586256,0.02
7478886046236717608,1263291,2024-04-06 11:53:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.58591727,0.02
16620210548228857543,1263262,2024-04-06 09:52:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.72196521,0.03
361899070546651376,1263226,2024-04-06 07:38:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.37864553,0.02
4201196413064902015,1263199,2024-04-06 05:49:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.74453856,0.02
10914247849184269166,1263179,2024-04-06 04:30:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,10.84460674,0.02
1597171594066781327,1263154,2024-04-06 02:49:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CUZN-WW8W-6RJ8-292E2,11.47212508,0.03
