ID,Height,timestamp,Type,From,To,Amount,Fee
6866098254262966949,715598,2020-02-04 03:24:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SC2G-AGBN-GW8X-85LS5,0.0,0.06615
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SC2G-AGBN-GW8X-85LS5,1e-08,0.9702
5221278330183135270,619697,2019-05-11 20:49:54,Reward Recipient Assignment,S-SC2G-AGBN-GW8X-85LS5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2585216522185499469,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SC2G-AGBN-GW8X-85LS5,0.32174713,1.0
13193334403332446469,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SC2G-AGBN-GW8X-85LS5,2.06461528,1.0
921855227757451472,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SC2G-AGBN-GW8X-85LS5,0.82662943,1.0
15069029484012032651,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SC2G-AGBN-GW8X-85LS5,1.05552928,1.0
1837448308481345593,466003,2018-03-07 17:25:39,Ordinary Payment,S-SC2G-AGBN-GW8X-85LS5,S-HYVB-DC6B-NSPZ-DXWBM,301.0,1.0
10694353055773935840,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SC2G-AGBN-GW8X-85LS5,2.53327028,1.0
13165813321169353609,454627,2018-02-03 22:03:28,Ordinary Payment,S-SC2G-AGBN-GW8X-85LS5,S-6P7B-GHL9-DQNB-GHP8R,262.0,1.0
3020737852619129309,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SC2G-AGBN-GW8X-85LS5,1.4290162,1.0
16890279678323304700,445732,2018-01-10 00:37:11,Ordinary Payment,S-SC2G-AGBN-GW8X-85LS5,S-5T9D-2EL6-TD46-AR79J,98.0,1.0
5136154695253969545,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SC2G-AGBN-GW8X-85LS5,2.0616598,1.0
14122393800638561307,434968,2017-12-10 22:36:47,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SC2G-AGBN-GW8X-85LS5,1688.49710053,1.0
8797442975522527433,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SC2G-AGBN-GW8X-85LS5,6.65590046,1.0
13111415799489689830,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SC2G-AGBN-GW8X-85LS5,5.75572695,1.0
11359747460133353763,411039,2017-10-05 00:38:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SC2G-AGBN-GW8X-85LS5,1107.2225,1.0
15642893754156561888,410976,2017-10-04 20:36:32,Ask Order Placement,S-SC2G-AGBN-GW8X-85LS5,,0.0,1.0
13577724532837556252,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SC2G-AGBN-GW8X-85LS5,27.41934004,1.0
13486568253826373473,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SC2G-AGBN-GW8X-85LS5,0.33129068,1.0
3757964976984177904,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SC2G-AGBN-GW8X-85LS5,2.00830254,1.0
5606255825754672677,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SC2G-AGBN-GW8X-85LS5,4.30322271,1.0
7777669511092147578,408985,2017-09-29 06:16:13,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SC2G-AGBN-GW8X-85LS5,348.9635228,1.0
5581240634145190187,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SC2G-AGBN-GW8X-85LS5,0.66805513,1.0
2833890985144019032,404480,2017-09-16 16:02:46,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SC2G-AGBN-GW8X-85LS5,1e-08,1.0
6371681804998740504,402349,2017-09-10 16:47:30,Token Transfer,S-HUR3-JSAM-WY2Q-53AMY,S-SC2G-AGBN-GW8X-85LS5,0.0,1.0
6774092446438948752,399972,2017-09-04 01:15:08,Ordinary Payment,S-SC2G-AGBN-GW8X-85LS5,S-G2J8-P52P-EMZS-7K5YX,369.0,1.0
8901572539297562354,399806,2017-09-03 14:18:36,Ordinary Payment,S-SC2G-AGBN-GW8X-85LS5,S-D8F8-A3MU-HU2P-67L26,375.0,1.0
15878656162085003818,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SC2G-AGBN-GW8X-85LS5,7.38997383,1.0
2588222369078433774,398493,2017-08-30 22:06:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SC2G-AGBN-GW8X-85LS5,307.36927666,1.0
12440442972522773030,397401,2017-08-27 20:50:01,Bid Order Placement,S-SC2G-AGBN-GW8X-85LS5,,0.0,1.0
5286798812754936392,396594,2017-08-25 14:32:14,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SC2G-AGBN-GW8X-85LS5,182.06,1.0
15903198181759248259,396590,2017-08-25 14:15:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SC2G-AGBN-GW8X-85LS5,402.05023585,2.0
7401861856733900234,387610,2017-07-31 11:36:32,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-SC2G-AGBN-GW8X-85LS5,23.32,1.0
18079242951459077440,379599,2017-07-08 15:22:24,Bid Order Placement,S-SC2G-AGBN-GW8X-85LS5,,0.0,1.0
18153918328593651893,373259,2017-06-20 22:15:07,Ordinary Payment,S-BU95-GNUJ-5PHV-3H5Y8,S-SC2G-AGBN-GW8X-85LS5,1.0,1.0
13859996679076994121,371514,2017-06-16 01:33:09,Reward Recipient Assignment,S-SC2G-AGBN-GW8X-85LS5,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
844149549448942,371148,2017-06-15 01:05:43,Ordinary Payment,S-SC2G-AGBN-GW8X-85LS5,S-BU95-GNUJ-5PHV-3H5Y8,1.0,1.0
2257784799356413075,369561,2017-06-10 14:13:46,Reward Recipient Assignment,S-SC2G-AGBN-GW8X-85LS5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1540113895512295600,369373,2017-06-10 01:29:54,Reward Recipient Assignment,S-SC2G-AGBN-GW8X-85LS5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16481617824951389326,299300,2016-11-26 02:44:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SC2G-AGBN-GW8X-85LS5,21.2889282,1.0
10916296177019318838,299000,2016-11-25 06:56:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SC2G-AGBN-GW8X-85LS5,23.02030461,1.0
11187639241627205501,298974,2016-11-25 05:04:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SC2G-AGBN-GW8X-85LS5,2.74415272,1.0
4203184729830334912,298895,2016-11-24 23:50:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SC2G-AGBN-GW8X-85LS5,5.0,1.0
4386735181687824191,298894,2016-11-24 23:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SC2G-AGBN-GW8X-85LS5,5.0,1.0
5851729358502321568,298894,2016-11-24 23:45:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SC2G-AGBN-GW8X-85LS5,3.0,1.0
5512284900913231229,298880,2016-11-24 23:00:37,Reward Recipient Assignment,S-SC2G-AGBN-GW8X-85LS5,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
16598020647976207789,298448,2016-11-23 17:48:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SC2G-AGBN-GW8X-85LS5,5.0,1.0
1721751245021938100,298448,2016-11-23 17:48:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SC2G-AGBN-GW8X-85LS5,5.0,1.0
9708407841658728321,298225,2016-11-23 02:38:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SC2G-AGBN-GW8X-85LS5,2.0,1.0
12024953379572521977,298225,2016-11-23 02:38:00,Account Update,S-SC2G-AGBN-GW8X-85LS5,,0.0,1.0
10320135647859619599,298216,2016-11-23 01:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SC2G-AGBN-GW8X-85LS5,5.0,1.0
16386193937755784203,298216,2016-11-23 01:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SC2G-AGBN-GW8X-85LS5,5.0,1.0
2924578893159917013,298216,2016-11-23 01:52:02,Reward Recipient Assignment,S-SC2G-AGBN-GW8X-85LS5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3753742876036796744,298216,2016-11-23 01:52:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SC2G-AGBN-GW8X-85LS5,3.0,1.0
5446524016431764533,298216,2016-11-23 01:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SC2G-AGBN-GW8X-85LS5,5.0,1.0
4464052517531240383,298215,2016-11-23 01:39:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SC2G-AGBN-GW8X-85LS5,1.0,1.0
